tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,512,1,0.01020183,1590907845,Regular,ee5ea4c856f43ab05f1ec1069d83ed7a281d5082a5cbd6cb1209fa53681ddaf6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,425,1,0.01104845,1590907845,Regular,6a43a71461e7da0cec76e8354781700a69b7609d9e347be69f2ea3afe4b8c9fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,256,1,0.01137974,1590907845,Regular,974b0564f5c2b054ababb3beeed9c6ac95b34a4519e2a1a0dbd24b28921c5ffa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,171,1,0.01082962,1590907845,Regular,532685bfe37f75259260b1a9028dc2f5bb5fd3c141fda6e41d4d12b608d62afa
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,126,1,0.01020273,1590907272,Regular,9060e3545073942b355dc26466ab900e2e90c055b3084b22b494633e88fa3c82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,15,1,0.01148975,1590907272,Regular,7f2c2d70c85c85bb55ff597aa31b51706b2b9d1cc61862aa03b58c9ce764ec81
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,303,1,0.01082959,1590907272,Regular,3057f14a943996326379c50711593c2dcd472cf16d68de6b482be9023c2abdf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,94,1,0.01104624,1590907272,Regular,73c2f709163899cfc505b951250d976428ff8948871ff13902bb5d9ba2f527f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,160,1,0.01160455,1590907272,Regular,23e5fc2e87453f1765b8ebb009f3d7b6458b6d821a445990b8dee15ecaa759f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,455,1,0.01020183,1590907272,Regular,b841848dc60fabb401fdd8642a8556331d59f4c508e2014b59de028b15f042f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,278,1,0.01051108,1590907272,Regular,4dc853115a314783c02142abeb2a25f34dde8cf6becf2d8e81b29ac7aaad06fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,529,1,0.01040695,1590907077,Regular,af12812c2f2652302577b07d9bbabe74def8086b5667607b93e57e95bea9abe4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,207,1,0.01020185,1590907077,Regular,10863d2d4177f3d9c861cc5f96555c1a4401214032d689dd317d9ea51a63c9e3
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,457,1,0.01061709,1590907077,Regular,48dab30f6b2bf5a4f1f481e1b93f7ea5833b29749c39226e183859d67a41ff92
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,67,1,0.01010159,1590907012,Regular,c5bceb4b1c11153da6be2771b888705699eda54c7ca49d8d40a6f67f06c47cc1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,63,1,0.01104736,1590907012,Regular,df6b486fb32ac0d328460c598004f76b2553f203cbea9c52125f32016dfb79c1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,468,1,0.01160453,1590907012,Regular,c1d1c4ef9d8bf6f4887ed50782db0910d2a204f1989fc8602887afa0f109f778
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,162,1,0.0098044,1590907012,Regular,93a870c9eebc5928a1312c74a38db0031bcd40bd9cd1162d9def738c26482d78
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,290,1,0.00970737,1590907012,Regular,7e10537059776b305081868aae0d2840dc7ed902a3e7fc0ed8c94e183e723d9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,330,1,0.0095127,1590907012,Regular,bf11114a9aa5590a426122f6433d70166b6bbd947317621e8a788e55c136549e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,88,1,0.01104733,1590906778,Regular,9819d9f5dc4198af185bf7b3b7a7d889be791875c4248b8f416e9627cbd24af0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,3,1,0.01093795,1590906778,Regular,caaf2a556b7fd35d80dcd1060c9b95f44e67565e78c33bb68bcb06e9901b6b90
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,275,1,0.01020187,1590906754,Regular,99efa24345a76cb4bcf24f3bae9178e3bc9773efd64f3369e5b9b144c3cd67a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,331,1,0.01030137,1590906754,Regular,a206023258cccf97d5adcb476965e193d5906d1df75e67b647287d633e0993a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,281,1,0.01082967,1590906754,Regular,c7465aa5d0d7ab0a5f41682c0c44f79164ab834c378c42ac256a3dc3030a6aa8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,330,1,0.01093786,1590906754,Regular,d18f09d976ccf5c6e4b06944ec3601d9941a33afca9125b94d584cfb75abbda2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,183,1,0.00999927,1590906754,Regular,07e9f0ae45a33b2fc129ab425a73c09363e37c0d1bf36304b150f342df8f63a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,412,1,0.01030386,1590906754,Regular,396eecb2e695f5c5993511522789abb2780567921b2b04eda3c05ef38a9c91e1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,326,1,0.01051197,1590906509,Regular,b097713804d941139808660934eb9a8cc2baefc7b669c1655a429a4b2ee336f9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,467,1,0.00951533,1590906509,Regular,d627493ce3bbe3d71f8975e5f079537e1e36fdfa19f5766c40d37217a01d8df9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,32,1,0.00951213,1590906509,Regular,3db14e0d292e61a28f1da1aacface15c2764cac4852da1da236916cb1b597ef8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,299,1,0.01030303,1590906509,Regular,3071fdb68031d51c761d611ec496fee83dbacd5c2ae25ce58c37d0024406cf9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,465,1,0.01082759,1590906509,Regular,9f576b3164e6e81a12d03a3f863e095204bab0ca2deadce7005cc0cfaeb43ea0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,123,1,0.01030393,1590906509,Regular,2bff3e71497f4b3e5fcffad56b45c3583e1e508070a80532cff0f1f83cb7489f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,107,1,0.01010165,1590906509,Regular,90a3a89d5e3d89b066ae16823cae3b5acd91f92167eadaaf334a5ddf9f4e409f
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,546,1,0.01104624,1590906419,Regular,8c72aee62997b3bf165aa55f3937adc4d55ad33d3c1889e1693d6224f1a3e8c6
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,492,1,0.01093587,1590906419,Regular,266d0634e41e9d2df938422c26e1dffd9b2f5e001e8b80e68d49506a49aeb7da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,365,1,0.01010002,1590905527,Regular,b689d04206e96a44620f2f4e3df24c0c98346514fc550663d4cd2cd9bece9cf3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,318,1,0.01137493,1590905527,Regular,796cd93f6b0bceebf61224fe2be7ede72a3159e2e283797d8c217f35c9ce7ff3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,42,1,0.01009777,1590905527,Regular,651ba507e46affdf7efa1fa3778971a0608d30a58f84cc5ad9844eafbdcdc4f2
