tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,238,1,0.00399661,1669634388,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,532,1,0.00399661,1517469903,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b,-1,2,1,0.03671134,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,292,1,0.03671134,1515352007,Regular,cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,33,1,0.02361727,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,82,1,0.02361727,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,26,1,0.05052322,1515020612,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,94,1,0.01498575,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,34,1,0.02504516,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,63,1,0.02342455,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,69,1,0.03655171,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,62,1,0.05052322,1514938950,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,641,1,0.03655171,1514743767,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,354,1,0.01498575,1514580293,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
