tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,40,1,0.01498904,1677897983,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,5,1,0.02903754,1676792033,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,46,1,0.04848868,1676217740,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,10,1,0.09511511,1676133929,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b,-1,23,1,0.11346208,1676086917,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,49,1,0.12110012,1676064195,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,21,1,0.13809783,1676017935,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9,-1,41,1,0.13888073,1676014799,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,46,1,0.14198835,1676005945,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,33,1,0.1454067,1675995425,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,38,1,0.14513426,1675995425,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,20,1,0.14789698,1675988163,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,25,1,0.15235198,1675977260,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,14,1,0.154528,1675971814,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3,-1,20,1,0.15664317,1675966367,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599,-1,35,1,0.1571217,1675965841,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,0,1,0.15803433,1675963451,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61,-1,31,1,0.16019937,1675957940,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,48,1,0.16363289,1675949047,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,33,1,0.16447189,1675947166,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,8,1,0.16462739,1675947166,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,45,1,0.16494347,1675946282,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,42,1,0.16495704,1675946282,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,16,1,0.16535866,1675945534,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,1,1,0.16544156,1675945534,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b,-1,35,1,0.16780108,1675939413,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,7,1,0.16964357,1675935507,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f,-1,13,1,0.17012516,1675934059,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
