tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddbc62683af91fa7ed0d08056f6c486cfec0a6775b11002e171490eee6f8dc92,-1,1,1,142.76571377,1613409601,Regular,82b08972ccffd6ab4c27a25d2f153ce0cd1a7fef6646d0a79efe5c8ce8cd1ce7
82b08972ccffd6ab4c27a25d2f153ce0cd1a7fef6646d0a79efe5c8ce8cd1ce7,1,1,1,142.76571377,1613405646,Regular,ddbc62683af91fa7ed0d08056f6c486cfec0a6775b11002e171490eee6f8dc92
9fb514d96569e9f926bc75f809fba2f3b37da533ecd36412b83ee5929297a17a,-1,0,1,148.12256274,1612907970,Regular,3379f21cd5331521fd97dcd15170157e0cf8b08681d56b29e9f293997f6f400c
3379f21cd5331521fd97dcd15170157e0cf8b08681d56b29e9f293997f6f400c,1,0,1,148.12256274,1612905247,Regular,9fb514d96569e9f926bc75f809fba2f3b37da533ecd36412b83ee5929297a17a
ec1e64b23587a62c2c745ecf1615b7a1299d2bfb69f4bf96202e29542cf6f39d,-1,0,1,153.47521845,1610178831,Regular,6be2b727d78d80c22665bc13092cfa47076b1ff5c7cc794727786190fd470d0f
6be2b727d78d80c22665bc13092cfa47076b1ff5c7cc794727786190fd470d0f,1,0,1,153.47521845,1610173926,Regular,ec1e64b23587a62c2c745ecf1615b7a1299d2bfb69f4bf96202e29542cf6f39d
d8bdb72ed8c8534a5e9c6141f97a833999eab4661d49e63dc136f5ff6598e0d9,-1,4,1,1157.81502783,1610036257,Regular,e389a74fd67766378233586500d3b723bd3267943a4ee00b48470caf9837ca9e
e389a74fd67766378233586500d3b723bd3267943a4ee00b48470caf9837ca9e,1,0,1,1157.81502783,1609983249,Regular,d8bdb72ed8c8534a5e9c6141f97a833999eab4661d49e63dc136f5ff6598e0d9
569dea684b62f1d076e46c17d703f245f13438ec317bcbb004470d478a8e5454,-1,20,1,265.64,1515825056,Regular,eeb5d684f2d9f9fd9157ee86e24d8b94951d7fc58f6fd8bc467c7b008ef2c538
eeb5d684f2d9f9fd9157ee86e24d8b94951d7fc58f6fd8bc467c7b008ef2c538,1,1,1,265.64,1515823610,Regular,569dea684b62f1d076e46c17d703f245f13438ec317bcbb004470d478a8e5454
