tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9284668478fea860949ca415d0c5a42851b957a59744c87d79449eff8ac98742,-1,0,1,0.00768205,1615368824,Ticket,aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c
9284668478fea860949ca415d0c5a42851b957a59744c87d79449eff8ac98742,-1,1,1,154.24930032,1615368824,Ticket,aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c
d23ea692a9f0f2d666a57ed9308f36ec953ae9b747f196b47dd3dfb654316025,-1,1,1,154.24930032,1615368824,Ticket,aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c
d23ea692a9f0f2d666a57ed9308f36ec953ae9b747f196b47dd3dfb654316025,-1,0,1,0.00768205,1615368824,Ticket,aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c
dc25a461754a40da07b1d6d782a6016e29033a41ea71e6b96e32c315692f891e,-1,0,1,0.00768205,1615368824,Ticket,aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c
dc25a461754a40da07b1d6d782a6016e29033a41ea71e6b96e32c315692f891e,-1,1,1,154.24930032,1615368824,Ticket,aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c
aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c,1,3,1,154.24930032,1615368606,Regular,9284668478fea860949ca415d0c5a42851b957a59744c87d79449eff8ac98742
aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c,1,4,1,0.00768205,1615368606,Regular,d23ea692a9f0f2d666a57ed9308f36ec953ae9b747f196b47dd3dfb654316025
aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c,1,5,1,154.24930032,1615368606,Regular,d23ea692a9f0f2d666a57ed9308f36ec953ae9b747f196b47dd3dfb654316025
aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c,1,0,1,0.00768205,1615368606,Regular,dc25a461754a40da07b1d6d782a6016e29033a41ea71e6b96e32c315692f891e
aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c,1,1,1,154.24930032,1615368606,Regular,dc25a461754a40da07b1d6d782a6016e29033a41ea71e6b96e32c315692f891e
aa13a5bbbb5a1d243ccb13ac9af28ab1a784df8cba98b161b99588e8d89f2d4c,1,2,1,0.00768205,1615368606,Regular,9284668478fea860949ca415d0c5a42851b957a59744c87d79449eff8ac98742
