tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe0ac43e48e1f203c6b46ee0d4bd7d743d34e23b9d58bf879b08224f2bff1fe,-1,0,1,126.11261145,1559442591,Regular,c6a5c0c8f558d1eefd5859e9a2bd1ee4cc79f4eba02ddcfae54005566b61fa1e
c6a5c0c8f558d1eefd5859e9a2bd1ee4cc79f4eba02ddcfae54005566b61fa1e,1,3,1,126.11261145,1559340459,Vote,3fe0ac43e48e1f203c6b46ee0d4bd7d743d34e23b9d58bf879b08224f2bff1fe
c37eeca0a93417aa857a8b9d0b8707c7ad0a6c7ad32caa06ac5b2e11e80586f5,-1,0,1,126.11261145,1559082360,Regular,8e9dbc5f7368832e021a94df74ff70a10660aac60732ee9851d34d2709d47051
8e9dbc5f7368832e021a94df74ff70a10660aac60732ee9851d34d2709d47051,1,3,1,126.11261145,1559000719,Vote,c37eeca0a93417aa857a8b9d0b8707c7ad0a6c7ad32caa06ac5b2e11e80586f5
c375dde354570d39d9447cc2d2bad632359294bf19af2c83b17c227c6269cf3b,-1,1,1,126.11261145,1558983189,Regular,b3eae65102a45bb6d3fd1e157f9adeaad08cc4155e217864ef009ec80b5de78c
b3eae65102a45bb6d3fd1e157f9adeaad08cc4155e217864ef009ec80b5de78c,1,3,1,126.11261145,1558890725,Vote,c375dde354570d39d9447cc2d2bad632359294bf19af2c83b17c227c6269cf3b
6cc34b782f5989dde9776f6d3e7a50d046808a78c944df417cdc421c01e02cde,-1,1,1,126.11261145,1558397990,Regular,645493dcf1f522c63cbc11b7ffe554fc637be71009d3a44acdf144c7ab8809de
645493dcf1f522c63cbc11b7ffe554fc637be71009d3a44acdf144c7ab8809de,1,3,1,126.11261145,1558281295,Vote,6cc34b782f5989dde9776f6d3e7a50d046808a78c944df417cdc421c01e02cde
1d66ff9a8803ef76209242b0672b21771c8e999bcc975764f7848d6f203bbf17,-1,0,1,126.12333196,1557147196,Regular,65f6751571a9b90972fbfd432d4dbbaf114e4e675434e1d76cd4ee1237b35414
65f6751571a9b90972fbfd432d4dbbaf114e4e675434e1d76cd4ee1237b35414,1,3,1,126.12333196,1557016197,Vote,1d66ff9a8803ef76209242b0672b21771c8e999bcc975764f7848d6f203bbf17
2215cb7036606d3beac1723759c2a22402f470f3fa2556c04d6f132c88111992,-1,1,1,126.13415969,1555954039,Regular,8d44e6e3857cf8f08b8e479d8ba75b55fcc4468e8fcd5dbe986b0a86b4f2f3e0
8d44e6e3857cf8f08b8e479d8ba75b55fcc4468e8fcd5dbe986b0a86b4f2f3e0,1,3,1,126.13415969,1555868056,Vote,2215cb7036606d3beac1723759c2a22402f470f3fa2556c04d6f132c88111992
ba8893b816ab0f94c410b9bb3a692f5f0fcd3f9425ee86383149109cc4f5826d,-1,0,1,0.0100993,1555705850,Ticket,08bc98fa6af05f248a8e92362d56fec50bd895586653a3858f24154cadab4efb
ba8893b816ab0f94c410b9bb3a692f5f0fcd3f9425ee86383149109cc4f5826d,-1,1,1,125.8693189,1555705850,Ticket,08bc98fa6af05f248a8e92362d56fec50bd895586653a3858f24154cadab4efb
08bc98fa6af05f248a8e92362d56fec50bd895586653a3858f24154cadab4efb,1,1,1,125.8693189,1555705826,Regular,ba8893b816ab0f94c410b9bb3a692f5f0fcd3f9425ee86383149109cc4f5826d
08bc98fa6af05f248a8e92362d56fec50bd895586653a3858f24154cadab4efb,1,0,1,0.0100993,1555705826,Regular,ba8893b816ab0f94c410b9bb3a692f5f0fcd3f9425ee86383149109cc4f5826d
