tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90eb691d3dceb902886f34f337bb7131551018c3419d1f40ea7cd334a9698852,-1,23,1,0.995046,1589103225,Regular,506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f
506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f,1,2,1,0.995046,1516391350,Regular,90eb691d3dceb902886f34f337bb7131551018c3419d1f40ea7cd334a9698852
c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be,-1,50,1,0.99682977,1513267378,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,55,1,0.99682977,1513238234,Regular,c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be
7a2695f5e09177b128146644790dc70b6160b92e37911d7f03a5a5d7dfa5cb46,-1,2,1,0.99510831,1510752166,Regular,47086ebadcac422e7990f48af34ce206c2fb403ec5d0a47225d6c1128dfbef8b
47086ebadcac422e7990f48af34ce206c2fb403ec5d0a47225d6c1128dfbef8b,1,14,1,0.99510831,1510729335,Regular,7a2695f5e09177b128146644790dc70b6160b92e37911d7f03a5a5d7dfa5cb46
bd2b62efe2a18496864764d99e4afad413f30b320cdfeac530319bf809ce1c4a,-1,15,1,0.99582671,1508014669,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,62,1,0.99582671,1507662614,Regular,bd2b62efe2a18496864764d99e4afad413f30b320cdfeac530319bf809ce1c4a
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,40,1,0.99516499,1506459570,Regular,f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13
f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13,1,17,1,0.99516499,1506421074,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,20,1,0.99569629,1505391824,Regular,e91449345fa9ce179bf4fed475f9836ccf4febff15ef41ad7ba628de637c58c5
e91449345fa9ce179bf4fed475f9836ccf4febff15ef41ad7ba628de637c58c5,1,13,1,0.99569629,1505391456,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4,-1,43,1,0.99515741,1504757215,Regular,7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1
7011a52b8458761bfd3a4f9f61c24187bad34a7f5c6cfcc7a783ae4b35826fd1,1,19,1,0.99515741,1504332063,Regular,5c198d43ea21c93ee7a607a4539cb7932bfff0ef54017c6564f7456cc0d41ad4
657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338,-1,4,1,0.9953119,1503325348,Regular,157a200c631d9ceaff0d40b9d345e16f8f7ce37af6e954d62bb7bdf425857903
157a200c631d9ceaff0d40b9d345e16f8f7ce37af6e954d62bb7bdf425857903,1,20,1,0.9953119,1503323533,Regular,657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338
0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b,-1,38,1,0.99528069,1499242881,Regular,062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c
062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c,1,13,1,0.99528069,1499238483,Regular,0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b
f002fa206f4a1a008192fc84d9fd5a521f53d3c52b9c93da6807e76b87a6ebb4,-1,1,1,0.09542028,1498477408,Regular,7f1d81dbb62b49b505d1706170261e1aadd58e0d903dcfdab0ee5905f97087f9
7f1d81dbb62b49b505d1706170261e1aadd58e0d903dcfdab0ee5905f97087f9,1,7,1,0.09542028,1498476057,Regular,f002fa206f4a1a008192fc84d9fd5a521f53d3c52b9c93da6807e76b87a6ebb4
