tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,15,1,0.09800409,1561304126,Regular,6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,0,1,0.09819748,1561304126,Regular,6c45b58aa51065e33c519fad5cfe2a4f15b64ed65bacf540ceaa6494242a5d1d
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,1,1,0.0985139,1561304126,Regular,3b7e2a4822d830d59ab0f2ac524e4c77ab8f5916f0a6acd54e66d5ce684b04c1
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,2,1,0.09816154,1561304126,Regular,f229e05c9107be832cbba33301fd5b816120018147b121d94114705327147804
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,3,1,0.09801418,1561304126,Regular,080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,4,1,0.09817144,1561304126,Regular,294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,5,1,0.0980489,1561304126,Regular,861712267f58f6c9edc0a1871e007d49992d2419f7a6d41071f78817c3c4cd81
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,6,1,0.09810172,1561304126,Regular,4821ef1c3b0bff86913a8c9e355c4ab393509c390155dfd08a62e1ab6961843a
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,7,1,0.09800871,1561304126,Regular,2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,8,1,0.0980751,1561304126,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,9,1,0.09801777,1561304126,Regular,d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,10,1,0.09815532,1561304126,Regular,9cc3f272a4409ca16963934257ada57b1a057688ce1b8a9c41b7649fa4ea01c7
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,11,1,0.09801933,1561304126,Regular,7c6b79326bebc7b19e1630d8e120989d6754ea4d01a9ecb757b4459e966a59b7
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,12,1,0.0980375,1561304126,Regular,3cd7411147fcde25c4dc337d5d0eda100e83fd4089528b233db6651fc7cbd7d8
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,13,1,0.0980625,1561304126,Regular,32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b
653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356,-1,14,1,0.09503553,1561304126,Regular,15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c
2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226,1,16,1,0.09800871,1531283231,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
861712267f58f6c9edc0a1871e007d49992d2419f7a6d41071f78817c3c4cd81,1,8,1,0.0980489,1526071195,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b,1,11,1,0.0980625,1524837266,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
3cd7411147fcde25c4dc337d5d0eda100e83fd4089528b233db6651fc7cbd7d8,1,9,1,0.0980375,1523981729,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
f229e05c9107be832cbba33301fd5b816120018147b121d94114705327147804,1,7,1,0.09816154,1523223811,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4,1,17,1,0.09817144,1522615798,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
3b7e2a4822d830d59ab0f2ac524e4c77ab8f5916f0a6acd54e66d5ce684b04c1,1,24,1,0.0985139,1522035785,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409,1,18,1,0.09800409,1521069982,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
6c45b58aa51065e33c519fad5cfe2a4f15b64ed65bacf540ceaa6494242a5d1d,1,9,1,0.09819748,1520656290,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
9cc3f272a4409ca16963934257ada57b1a057688ce1b8a9c41b7649fa4ea01c7,1,3,1,0.09815532,1520325746,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
4821ef1c3b0bff86913a8c9e355c4ab393509c390155dfd08a62e1ab6961843a,1,17,1,0.09810172,1519923243,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550,1,11,1,0.09801418,1519572965,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
7c6b79326bebc7b19e1630d8e120989d6754ea4d01a9ecb757b4459e966a59b7,1,13,1,0.09801933,1519221114,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955,1,4,1,0.0980751,1518776329,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821,1,5,1,0.09801777,1518316264,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c,1,22,1,0.09503553,1517758096,Regular,653e6e2e7d89313fd60075abd031bafc3325165a34f73b59137fb93c849a6356
