tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,25,1,0.26140733,1573124922,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,2,1,0.60642094,1569579201,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,9,1,0.19168172,1568628491,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,47,1,0.75633932,1568628491,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,37,1,0.7456029,1568628491,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,50,1,0.19168172,1568601408,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,12,1,0.7456029,1568514876,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,4,1,0.75633932,1568428417,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,18,1,0.60642094,1568342020,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,11,1,0.26140733,1567132387,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,11,1,1.42401146,1567076435,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,34,1,0.92344694,1567076435,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,68,1,1.42401146,1567045864,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,36,1,0.92344694,1566959416,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
