tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0507a8ff73357fbca5a4a460b8d7fc84e3508e761adc359c01136858bc1c8a01,-1,0,1,0.03490917,1700533388,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,740,1,0.03490917,1696839432,Regular,0507a8ff73357fbca5a4a460b8d7fc84e3508e761adc359c01136858bc1c8a01
8b15220fb011e4c75ca3fce1e00b45a8f6bda17f2278ed6ddfb03cbeb896adfc,-1,12,1,0.24373846,1620587787,Regular,492dfee16a0ded1ffe19fc77a20f23bd46b19d3d54da9f9f2076f8bc9b7fefff
47c10a77a4b0214a41715ca8d5a44202ca9cac9332bf49f447f3bc706096c686,-1,2,1,0.26872941,1620576465,Regular,226ca3e994a43514954a134ca441a0e8e807bcb695ba37c4874ff213e692e6ff
673ea61683dedf10f3d15cc44564d252bec76f68f04c7ab0c526d8145ab959d7,-1,2,1,0.2395633,1611915225,Regular,420e451729fde6bd4b489b64f1074a229573d537711e86b33c6f7eabdac3aaff
673ea61683dedf10f3d15cc44564d252bec76f68f04c7ab0c526d8145ab959d7,-1,0,1,0.26600928,1611915225,Regular,03da79a68063e9071783df2af7d78432c2724861c76db34f2b1b3dba9934a8ff
8f311de1c79299241c02095a51b18513ade4ca1c51c43fa37697fef87cc30e74,-1,3,1,0.26545786,1611798802,Regular,859e5b507b84c7587e294190d4c3f06a5a8881fa84e73a2ba2483d770cbf68ff
8f311de1c79299241c02095a51b18513ade4ca1c51c43fa37697fef87cc30e74,-1,0,1,0.27547393,1611798802,Regular,0e85e9bc169d3a5dc33c186c522e5116a7ca966b90ab29ba41d4a64d1c9765ff
298f4968036f371e44c84e407b3ad37995ae7b37c900df1b45ff0c4eaa884ebd,-1,1,1,0.23052075,1589622823,Regular,22b5ff13e687c06ded1501f6fafe440d2d692186d229d8952ad66a1eaff2ecfd
86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3,-1,26,1,0.23694384,1588794664,Regular,f12c5c922e26325e5e01a15a203337b8f7030b7df13172990dbea6f8c4aed2fb
37f880db331a00a7c4fed51f1eac1f7f243a7fdfb2b4978bcdfcabd495160682,-1,6,1,0.20916188,1587656232,Regular,0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,22,1,0.20916188,1587653905,Regular,37f880db331a00a7c4fed51f1eac1f7f243a7fdfb2b4978bcdfcabd495160682
cd37cd1fcedc0ac147852474c887b2e979ac3dcda3a2861734e4f2784b3122d0,-1,15,1,0.25069638,1586513779,Regular,18cdf17cc2f2f1625a28e04bdb95ab5beb4d94b91dff8ab57f6223bc48224dfb
7b16ce488b7087c4edacc3b708206de1322dc78bf73581886138cb3300bd2852,-1,12,1,0.23929346,1586390891,Regular,51e8fb38ea61fbb3241d3c4f3fb5a42e8ca74f3f270a7af3c55c8ab040faa1f9
720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94,-1,22,1,0.21037581,1586219173,Regular,91a58fd2fc3160bc1201842f1e11bf56df818c5c9b019b9419826f0fa24920f5
720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94,-1,19,1,0.25458372,1586219173,Regular,f754dafa6824e99573a46286d30b9b58911244bf336e8543e23708cb93daebf4
d8c11d49849a4b24c7ed52cf8a788c827ce8406316529fd6624d4d5654a73801,-1,0,1,0.28453124,1586079481,Regular,427e38bcd9960e4ec82fd79725fe3a28545821121785a24936557343a609b1ef
d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa,-1,6,1,0.21100537,1585952759,Regular,ed914b3d6c004d4fa0ed29cf77b32ddd50d18e49bde53a266ae3b9aaee776fe9
d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa,-1,3,1,0.25560543,1585952759,Regular,443642c68fe66a593e0ad6ecef4ad3c25b6b26af54ed66cdf5c43e6461fb0fe9
8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072,-1,3,1,0.21029556,1585801384,Regular,19774e2b0c74a9c0e5921e82dab43264f096335228ff58b044abcdcc7f7a88cf
8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072,-1,10,1,0.24949435,1585801384,Regular,fc11a40de9b6ee3188b2fa1f1307e11414929044ef720b97925f5d584c90cad1
314b51777e05acf49def05e84846b4eafadb2f4a2a2add949832a8502ae29cc7,-1,4,1,0.3382393,1585744639,Regular,08e0c210fe711a169b4b9e61422d225b24ca0bb62c060365692848f0f7dd037a
08e0c210fe711a169b4b9e61422d225b24ca0bb62c060365692848f0f7dd037a,1,0,1,0.3382393,1585711086,Regular,314b51777e05acf49def05e84846b4eafadb2f4a2a2add949832a8502ae29cc7
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,19,1,0.26068978,1585709327,Regular,6eb42a7697337fea32d0d496d1e064173d1b260426f795e2970b583aa55adcbf
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,7,1,0.21055233,1585709327,Regular,241381177153f3e2a9d97b66caef1d96981559e293a41d36007e80d55a0ea388
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,9,1,0.21094073,1585709327,Regular,5c69b972cfa9e66d13504c16871c2727279f95add2a9194eb13f385029273e9e
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,13,1,0.21205157,1585709327,Regular,5bfed957b26467e26509e976797788adbcd9f6d39a7b0fa6d65550c09fb6cdb1
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,23,1,0.21011249,1585709327,Regular,2e5c647916c3951098ee042ac0bc596ee2c7d0456fc8a794ffee7b52f981cbc4
91a58fd2fc3160bc1201842f1e11bf56df818c5c9b019b9419826f0fa24920f5,1,1,1,0.21037581,1585699065,Regular,720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94
a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea,-1,3,1,0.21012077,1585694567,Regular,11b4332a565f199c21ac85d287ef2e4f5087b5359d29576c617c3b2f605c7f6d
a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea,-1,4,1,0.21000376,1585694567,Regular,fa507ffd13078f9c47cca2440cd3d9df247692a31ad0ca207a5749840df8f26d
5bfed957b26467e26509e976797788adbcd9f6d39a7b0fa6d65550c09fb6cdb1,1,1,1,0.21205157,1585691824,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
241381177153f3e2a9d97b66caef1d96981559e293a41d36007e80d55a0ea388,1,0,1,0.21055233,1585685035,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
ed914b3d6c004d4fa0ed29cf77b32ddd50d18e49bde53a266ae3b9aaee776fe9,1,1,1,0.21100537,1585677734,Regular,d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa
2e5c647916c3951098ee042ac0bc596ee2c7d0456fc8a794ffee7b52f981cbc4,1,3,1,0.21011249,1585670285,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
11b4332a565f199c21ac85d287ef2e4f5087b5359d29576c617c3b2f605c7f6d,1,2,1,0.21012077,1585663076,Regular,a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea
5c69b972cfa9e66d13504c16871c2727279f95add2a9194eb13f385029273e9e,1,2,1,0.21094073,1585655887,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
770fa21489dc6d9cb153dc847dc8077d63d58cd1ddc4f27e4f340ea4f1e9a4a7,-1,0,1,0.20914141,1585652837,Regular,ef7b25577bd31e3e7302b5be0c48a7d517a77848a7b4e6a22e440e60bbcf2e17
ef7b25577bd31e3e7302b5be0c48a7d517a77848a7b4e6a22e440e60bbcf2e17,1,0,1,0.20914141,1585648631,Regular,770fa21489dc6d9cb153dc847dc8077d63d58cd1ddc4f27e4f340ea4f1e9a4a7
19774e2b0c74a9c0e5921e82dab43264f096335228ff58b044abcdcc7f7a88cf,1,2,1,0.21029556,1585641596,Regular,8a06f46a7b38d35f9d76113b05c4ff47421fdce55bf0cfb6261b48e4e4960072
fa507ffd13078f9c47cca2440cd3d9df247692a31ad0ca207a5749840df8f26d,1,0,1,0.21000376,1585634841,Regular,a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea
6eb42a7697337fea32d0d496d1e064173d1b260426f795e2970b583aa55adcbf,1,0,1,0.26068978,1585627053,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
8f06a8ccf41fefcfd1987791c146b8468e63022ff3bbc36f7205d2797a942acc,-1,0,1,0.28597771,1585619272,Regular,24d513075301f09c80e66b975bfbe6acb50d9099093e2839651e17833ef2d592
24d513075301f09c80e66b975bfbe6acb50d9099093e2839651e17833ef2d592,1,1,1,0.28597771,1585617783,Regular,8f06a8ccf41fefcfd1987791c146b8468e63022ff3bbc36f7205d2797a942acc
07f0449fa04ebcebce0c586e0a249bb3da6a391780c7479b9b0d5c461f54625b,-1,0,1,0.28590808,1585613775,Regular,a55f473e0e82925014b2482c7b988f6b7bbb6caf0f53594c9909f10feefc243b
a55f473e0e82925014b2482c7b988f6b7bbb6caf0f53594c9909f10feefc243b,1,0,1,0.28590808,1585607097,Regular,07f0449fa04ebcebce0c586e0a249bb3da6a391780c7479b9b0d5c461f54625b
c1f3f5546357ad88db9317eb60663b58000762433bdd71bc826ce98406b30e63,-1,0,1,0.27980605,1585597349,Regular,8f01cc7a6fccfee65b1f289027150c7faa804e4952c9cb2d56a03ba567faf58b
8f01cc7a6fccfee65b1f289027150c7faa804e4952c9cb2d56a03ba567faf58b,1,0,1,0.27980605,1585596237,Regular,c1f3f5546357ad88db9317eb60663b58000762433bdd71bc826ce98406b30e63
957123fd1c3feab2d31bebeec8d027a22ee7ca8a0bcd8b5a645b1b63e35592ad,-1,1,1,0.25706849,1585591518,Regular,e3b900d96136f50af48f6bb490ec7b26f9a580cefa1ea407f27b8b55fab138b1
427e38bcd9960e4ec82fd79725fe3a28545821121785a24936557343a609b1ef,1,0,1,0.28453124,1585585318,Regular,d8c11d49849a4b24c7ed52cf8a788c827ce8406316529fd6624d4d5654a73801
913abebb9d954d9863b4638b4c7b193640e8488ad56ec273b241b1aa271d9614,-1,2,1,0.27013013,1585577126,Regular,3a2304ff6adf886abbb93328f253fc3d1af5e826c07759f293513a4ac8dd5424
913abebb9d954d9863b4638b4c7b193640e8488ad56ec273b241b1aa271d9614,-1,3,1,0.26468289,1585577126,Regular,10b5628ace7f343e775c145dd1ce0816ad4c300c5e24c7b0f2412d7f195a2742
3a2304ff6adf886abbb93328f253fc3d1af5e826c07759f293513a4ac8dd5424,1,3,1,0.27013013,1585574537,Regular,913abebb9d954d9863b4638b4c7b193640e8488ad56ec273b241b1aa271d9614
