tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c2e1996d29dc61ef2ef0df3471636a8f58b009caa6fdb6f414b6f70d1faf34,-1,2,1,10.00936034,1523652240,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
27c2e1996d29dc61ef2ef0df3471636a8f58b009caa6fdb6f414b6f70d1faf34,-1,1,1,6.32027329,1523652240,Regular,ad4bf4f57c0a2d4cfe9c890dd7255a328a5f6e6815d9763d50e2147d281ae3db
ad4bf4f57c0a2d4cfe9c890dd7255a328a5f6e6815d9763d50e2147d281ae3db,1,0,1,6.32027329,1511322777,Regular,27c2e1996d29dc61ef2ef0df3471636a8f58b009caa6fdb6f414b6f70d1faf34
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,182,1,10.00936034,1508309560,Regular,27c2e1996d29dc61ef2ef0df3471636a8f58b009caa6fdb6f414b6f70d1faf34
b01dcb63db8085354e3c561cac290caab59b64201cf6cadcaea39674f0924bad,-1,3,1,9.99646535,1507916092,Regular,2b4aedcf2d0287e95e7ed514895fc1a12663ed559f0be009b23ebffbfb59f38c
5bec539c3e91178c0deb27f5d2a6d5fa44684c3157e38e87c3ef9e9244818a3c,-1,3,1,39.99621194,1507915376,Regular,f6bcf9fbe2764c46efd9794cedcb006148a9fcc33277058efdf84b0d88c3415c
2b4aedcf2d0287e95e7ed514895fc1a12663ed559f0be009b23ebffbfb59f38c,1,6,1,9.99646535,1506092632,Regular,b01dcb63db8085354e3c561cac290caab59b64201cf6cadcaea39674f0924bad
f6bcf9fbe2764c46efd9794cedcb006148a9fcc33277058efdf84b0d88c3415c,1,3,1,39.99621194,1504450171,Regular,5bec539c3e91178c0deb27f5d2a6d5fa44684c3157e38e87c3ef9e9244818a3c
271d751e0ee17b503c1eee4fed27890572327c8d09287090b69f54a2a1f28246,-1,1,1,40.001174,1500416882,Regular,9ce59cbcb8609c111454f29290ca399a2f74cc404448b0e007f9ff3ae982f97a
9ce59cbcb8609c111454f29290ca399a2f74cc404448b0e007f9ff3ae982f97a,1,0,1,40.001174,1500233394,Regular,271d751e0ee17b503c1eee4fed27890572327c8d09287090b69f54a2a1f28246
