tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561992cc0dd81b28cdaf255d4c82946b206d165871e8e2538b389a0c3449fdf8,-1,0,1,0.01984487,1568604583,Ticket,4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e
561992cc0dd81b28cdaf255d4c82946b206d165871e8e2538b389a0c3449fdf8,-1,1,1,127.85533721,1568604583,Ticket,4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e
9ebad6b7cd870b7b3fbac6b4ff08eb29082a3db2c968e703a68b03caf50ab395,-1,0,1,0.01984487,1568604583,Ticket,4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e
9ebad6b7cd870b7b3fbac6b4ff08eb29082a3db2c968e703a68b03caf50ab395,-1,1,1,127.85533721,1568604583,Ticket,4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e
ae12bec22175e20d1fac8f09702384242aff5bdeedaaf5302304dcbea60ed0fe,-1,1,1,127.85533721,1568604583,Ticket,4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e
ae12bec22175e20d1fac8f09702384242aff5bdeedaaf5302304dcbea60ed0fe,-1,0,1,0.01984487,1568604583,Ticket,4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e
4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e,1,5,1,127.85533721,1568603635,Regular,9ebad6b7cd870b7b3fbac6b4ff08eb29082a3db2c968e703a68b03caf50ab395
4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e,1,2,1,0.01984487,1568603635,Regular,ae12bec22175e20d1fac8f09702384242aff5bdeedaaf5302304dcbea60ed0fe
4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e,1,3,1,127.85533721,1568603635,Regular,ae12bec22175e20d1fac8f09702384242aff5bdeedaaf5302304dcbea60ed0fe
4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e,1,0,1,0.01984487,1568603635,Regular,561992cc0dd81b28cdaf255d4c82946b206d165871e8e2538b389a0c3449fdf8
4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e,1,1,1,127.85533721,1568603635,Regular,561992cc0dd81b28cdaf255d4c82946b206d165871e8e2538b389a0c3449fdf8
4018c8781a1ab3db5735b1df0180bd246a6b4b291a625d20360ff16d15a53a7e,1,4,1,0.01984487,1568603635,Regular,9ebad6b7cd870b7b3fbac6b4ff08eb29082a3db2c968e703a68b03caf50ab395
