tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb59bcf7029f96d37329efd6799e2bc07b02160c4229f1d257004b7f0686672,-1,0,1,100.01750061,1663623542,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
ef09751310885f7eb688d7d6c08054618485433ff04bfc10d506c178126d9f5d,-1,0,1,100.03652457,1663580820,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
f3f2a0ca6fed0ab208142d5ce0cc9f8366f11c6f5ed1a920388b3f4c8db226b4,-1,0,1,100.05703774,1663557236,Regular,023d76ad26ac290719798bcc6d94cc16a1b2f27ab634157a38a2f23609ca605e
f3f2a0ca6fed0ab208142d5ce0cc9f8366f11c6f5ed1a920388b3f4c8db226b4,-1,1,1,100.05268453,1663557236,Regular,86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e
ec5959de8fc4384b76e446443ac459ca856ecfe605031923ee30daff888cda49,-1,0,1,100.11364831,1663338901,Regular,9178539b47c1c99c64eb5773081e2b20c998673f29d533fc0fbf15300b58f901
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,2,1,100.29806562,1663197906,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,1,1,100.36885385,1663197906,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,18,1,101.37842117,1663159800,Regular,03e60dd9c8523c32d7dddc00c610e77e7e394cc9c20e50adcb63fdeabc16f10c
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,11,1,101.38929891,1663159800,Regular,ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,8,1,101.11613193,1663159800,Regular,216d9fff1a75c2214355041b44769a488eb2beea0a0cd9e06023657c49179a5d
52ca503b739c8ad1c2f6c3e134a6f892e603b8ef4b4f73c44f34122fcd0cc3e0,-1,0,1,101.01754019,1663159800,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
0cc4a66c74ef20ab5502d3fdda6a928576c851f4eb1e4e3b66b55dc33845f974,-1,0,1,102.21976832,1644721929,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
24b1cbe0ffb3b0d6484fc4688aaf35c810b9503f9b9247e95980a407b5b1c19e,-1,0,1,102.31232291,1643243112,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
d4e37cc743c11f0ae04179b43b5591b93679148837cb3159b99afed6e3462f07,-1,0,1,102.36486765,1643214324,Regular,8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e
f5a94bda1ff387dc415873346575775f794a6b383d222554a4336db1ee380c5e,-1,0,1,102.36543757,1643030370,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
77452f7fbc5ebaa0dace98a1839afe92499032e10ef381c1dd473cfa7a080308,-1,0,1,102.61117782,1642181223,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
77452f7fbc5ebaa0dace98a1839afe92499032e10ef381c1dd473cfa7a080308,-1,1,1,102.61379911,1642181223,Regular,cc3eb3034989d6547b4a1ee4a14cf23249790b1272a95f2a0e2ee21c8916a0a0
f15f80931f666a4daf957d15a1b83e8cb583ca9606c5394be6dc2083632a9b25,-1,0,1,102.80318674,1641000330,Regular,aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7
b24c4cf96defc73c94b3a892fff32af00bdb38bac0b0ac4e67e0983773f15a33,-1,1,1,102.90141113,1640854080,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
2ada631f68f3a02ddb7047d836512de33505d5f6dd085ebf04b5cbe010f8aa07,-1,0,1,103.16279802,1640248268,Regular,947810dda120acc924dc6ff337d0c119e455d6bf9b4c57c82918d1ca81ce6720
a3a0a2bdcf8c7ad2149ca93568532cf2433976e004e6c461ce8ad30421a5ddc3,-1,0,1,103.19898842,1640006749,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
d5a007051e06d3b1e773191dc59b6243ab286c2408e6974197650287acb74ae3,-1,0,1,103.23336354,1639994352,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
5ca63c5c52eb1ac793217543e11b25a54bd9d409b08819557db9343b2ca0db71,-1,0,1,103.32238296,1639987401,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
bc5e9b24f32e349cd0b3aff68af97a2c1a05c7faffb491eb947f64df99f4988c,-1,0,1,103.49817196,1639937585,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
525036a71f931f6f6e8c6c7e92f7a77aa64b3350c7c8619c0d38ba94287726c6,-1,0,1,103.85724317,1639546657,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
f69bc8bd79498f2339bea3504cb819e815157ffbf51497249919d130f2364cf9,-1,0,1,103.85961885,1639536200,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
