tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96bd0d8604d3c1e6705af9572bd4b1d1188b55d0d7ad211fd4eae6535a1ba119,-1,13,1,0.50659419,1498705955,Regular,746d680b640dec271b417d79fe70621de7b95e582aa051dd3543d9c26b93d949
746d680b640dec271b417d79fe70621de7b95e582aa051dd3543d9c26b93d949,1,5,1,0.50659419,1498702390,Regular,96bd0d8604d3c1e6705af9572bd4b1d1188b55d0d7ad211fd4eae6535a1ba119
60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0,-1,68,1,0.50888933,1498600923,Regular,1fc82cf914af293c8591b758cf125d22eeddffa241877290973caacbfdb85616
1fc82cf914af293c8591b758cf125d22eeddffa241877290973caacbfdb85616,1,1,1,0.50888933,1498592120,Regular,60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,43,1,0.50656276,1498493011,Regular,279f8f100144963fccc97aa96a64c1c7b9095bb35b722cbbe2c7c053703e442e
279f8f100144963fccc97aa96a64c1c7b9095bb35b722cbbe2c7c053703e442e,1,1,1,0.50656276,1498479599,Regular,8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226
2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9,-1,38,1,0.50608814,1498378270,Regular,7ffcf7bdec7734cca208d4b73ef6db2bc19e33055589028401a889f9b194e9c6
7ffcf7bdec7734cca208d4b73ef6db2bc19e33055589028401a889f9b194e9c6,1,1,1,0.50608814,1498370754,Regular,2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9
27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7,-1,36,1,0.50574341,1498286535,Regular,192942850bf6262aa4e508c1c1a86fdda6ae537ee846c08d8e891daea409464f
192942850bf6262aa4e508c1c1a86fdda6ae537ee846c08d8e891daea409464f,1,9,1,0.50574341,1498266842,Regular,27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,49,1,0.50512071,1498201845,Regular,433cc7a8a9284e065dd84f6efc881a314e15b522f068fca9df6b2e2f92bff7d3
433cc7a8a9284e065dd84f6efc881a314e15b522f068fca9df6b2e2f92bff7d3,1,7,1,0.50512071,1498190402,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
3df42a63b27bdae0756b8737dca56d90e80cc68a64357b8dabfaa2f09f4f174f,-1,34,1,0.50737012,1498093094,Regular,3d7db50939d51dd4e5ae998af0eefa0ba72bff64f04f7ef4f385fbd6e022aa88
3d7db50939d51dd4e5ae998af0eefa0ba72bff64f04f7ef4f385fbd6e022aa88,1,17,1,0.50737012,1498089832,Regular,3df42a63b27bdae0756b8737dca56d90e80cc68a64357b8dabfaa2f09f4f174f
473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae,-1,23,1,0.50725281,1497990215,Regular,87e3cd87e543cf85146afe818367669a9ede9015a1d72c8168542657e5089d3b
87e3cd87e543cf85146afe818367669a9ede9015a1d72c8168542657e5089d3b,1,12,1,0.50725281,1497989304,Regular,473489c08306a01633c5d04f0806c939f288a53476fdcbe8b7e85faf4178beae
520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8,-1,2,1,0.50860842,1497897013,Regular,46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03
46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03,1,21,1,0.50860842,1497892341,Regular,520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8
be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2,-1,1,1,0.50552252,1497792573,Regular,9b9989ad256723bf01c560d7e9bc8f7d0b469258cf9ea9d9cac107e87c8e9c66
9b9989ad256723bf01c560d7e9bc8f7d0b469258cf9ea9d9cac107e87c8e9c66,1,6,1,0.50552252,1497770008,Regular,be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2
e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7,-1,39,1,0.51204922,1497688092,Regular,23db36371b0ff9cb29fe90430faaef6bd80258a63ca9f6d3866bc188b07109df
23db36371b0ff9cb29fe90430faaef6bd80258a63ca9f6d3866bc188b07109df,1,22,1,0.51204922,1497669012,Regular,e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7
edcdade13e40ef24ef2cd82c3498793bfd43d37b2f39c544214251a27a181d71,-1,6,1,0.50509298,1497585173,Regular,312f5c7e63fc58f850ab8cabb7fb6add5763411a0cee11e93e76fc738d0e2cba
312f5c7e63fc58f850ab8cabb7fb6add5763411a0cee11e93e76fc738d0e2cba,1,19,1,0.50509298,1497566122,Regular,edcdade13e40ef24ef2cd82c3498793bfd43d37b2f39c544214251a27a181d71
