tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d48a3f2511c839e998b80fd514c370e76e5efd2c6d35b7f99742ee846e3d42d,-1,0,1,127.61091199,1579196716,Regular,4ca5414f200ed985b1c7a3245e60d6a2006d97f0f3b44ace0ae688d93d06606b
4ca5414f200ed985b1c7a3245e60d6a2006d97f0f3b44ace0ae688d93d06606b,1,1,1,127.61091199,1579117872,Revocation,1d48a3f2511c839e998b80fd514c370e76e5efd2c6d35b7f99742ee846e3d42d
7049611485dbeebc1fe901db4fd1de386295ed7cbe2ad27e012896a1f4141771,-1,1,1,128.61083621,1572061737,Regular,05878924e47c7a65a4bc1f24ee6e749aaf1df4bd37b274e4041878c3b03f0bdf
cb0d3ba4afb175f39dd99f003e33d0fa6e9179f39d34d3692ed8d76af06bd0ac,-1,0,1,128.61083621,1572036549,Regular,5c67e9fa27c921559e6de37686dae681296ac507848df141d95e516e92ae4634
05878924e47c7a65a4bc1f24ee6e749aaf1df4bd37b274e4041878c3b03f0bdf,1,3,1,128.61083621,1571974454,Vote,7049611485dbeebc1fe901db4fd1de386295ed7cbe2ad27e012896a1f4141771
5c67e9fa27c921559e6de37686dae681296ac507848df141d95e516e92ae4634,1,3,1,128.61083621,1571954820,Vote,cb0d3ba4afb175f39dd99f003e33d0fa6e9179f39d34d3692ed8d76af06bd0ac
b628c126a4ae376ace39321d8706a1350ab6bb800feb68d8a17107b660502527,-1,13,1,128.61083621,1571552708,Regular,540f8a0a5977206e7e08458503b077a80127af31f7cda29a4eb1739ab8a1857f
540f8a0a5977206e7e08458503b077a80127af31f7cda29a4eb1739ab8a1857f,1,3,1,128.61083621,1571429328,Vote,b628c126a4ae376ace39321d8706a1350ab6bb800feb68d8a17107b660502527
3b0c240b042503b439ba2263fb207d3981f5e2c22da74b6184137f760eff86b9,-1,5,1,128.62083545,1570529914,Regular,b893727415373268ac0fb6494f9724aa28f44b0c59d12838a2847d28e973f1f3
b893727415373268ac0fb6494f9724aa28f44b0c59d12838a2847d28e973f1f3,1,3,1,128.62083545,1570415269,Vote,3b0c240b042503b439ba2263fb207d3981f5e2c22da74b6184137f760eff86b9
c461f91c2aabd0ffc9a4068345b7ebcc491c52a927e506e4656c3360c4f5323f,-1,7,1,128.62083545,1570266425,Regular,cfe7e7650660299903776dd9ede23035c72c280263167c8b11226ed80dff248b
cfe7e7650660299903776dd9ede23035c72c280263167c8b11226ed80dff248b,1,3,1,128.62083545,1570103126,Vote,c461f91c2aabd0ffc9a4068345b7ebcc491c52a927e506e4656c3360c4f5323f
d874819dd701e7a8c38573926755bb9bee8adc1673d98b692215f220c19928c3,-1,2,1,128.62083545,1569165544,Regular,99b920dce4769c3de033e79a6ff0db312222efeba4c39cf47e4e723831a04c47
99b920dce4769c3de033e79a6ff0db312222efeba4c39cf47e4e723831a04c47,1,3,1,128.62083545,1569082018,Vote,d874819dd701e7a8c38573926755bb9bee8adc1673d98b692215f220c19928c3
b79640577a6c1030b41728d028f7489f888fb5b0ef370a6305379261f1c894df,-1,1,1,128.63093469,1568952618,Regular,7a046a5ddb6b5b7a0981c9ee01a20218326cd812dd9a2f468a58cdd9ae72572e
b79640577a6c1030b41728d028f7489f888fb5b0ef370a6305379261f1c894df,-1,6,1,128.63093469,1568952618,Regular,9330c07d9b067b524592e0b9b20884ecfd59236adaa585e36dd247d891b5fa78
