tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2575ef7bbd3b0feecd4efa033d4cbe4597a940886876f8443672f4b53b3c32b2,-1,1,1,150.44025035,1600390467,Vote,ce0d167d0d71a2c5d3a96a9ea5cd67fca9a5ce0808d726b16190707351eec9c9
e62f229c2ebeb4afeb6fec601f7be36d2a1553593b09b3c61c25bcfc4801ba5d,-1,1,1,142.13660999,1600380519,Vote,54e3ef69bc8e02690a70efaa3cfea31cd3f2824887c3b802c3b8af6a55868c1e
ce0d167d0d71a2c5d3a96a9ea5cd67fca9a5ce0808d726b16190707351eec9c9,1,0,1,150.44025035,1598289501,Ticket,2575ef7bbd3b0feecd4efa033d4cbe4597a940886876f8443672f4b53b3c32b2
26c7214205c7ac09dc13bca48c81b5619f93dee2808f2823cfe2a4ab64b46564,-1,1,1,145.97431921,1598120019,Vote,632629b082a1d865339a56c747a4179e28e616b9b5365e6ad14891133a95deff
54e3ef69bc8e02690a70efaa3cfea31cd3f2824887c3b802c3b8af6a55868c1e,1,0,1,142.13660999,1597265176,Ticket,e62f229c2ebeb4afeb6fec601f7be36d2a1553593b09b3c61c25bcfc4801ba5d
9f1e8dc1cc843af13c5574fd2a1b685f1ab72a9271f683ca0291dd5b83e6f20e,-1,1,1,152.39792921,1596977804,Vote,2bffe0f269e8b6faba49654792c502023134e27ea6fb8fc559afdde72c92d744
632629b082a1d865339a56c747a4179e28e616b9b5365e6ad14891133a95deff,1,0,1,145.97431921,1596152398,Ticket,26c7214205c7ac09dc13bca48c81b5619f93dee2808f2823cfe2a4ab64b46564
786ac366680412505af3f04c2745cd1a3de4dc7e529de2eb7b482269c04ec91e,-1,1,1,152.39792921,1595925831,Vote,2a8793bbdc61059329f1df7b80a4811a8f33b5c4e9ddf3b0c684a0a29f18f18e
2a8793bbdc61059329f1df7b80a4811a8f33b5c4e9ddf3b0c684a0a29f18f18e,1,0,1,152.39792921,1594422240,Ticket,786ac366680412505af3f04c2745cd1a3de4dc7e529de2eb7b482269c04ec91e
2bffe0f269e8b6faba49654792c502023134e27ea6fb8fc559afdde72c92d744,1,0,1,152.39792921,1594422240,Ticket,9f1e8dc1cc843af13c5574fd2a1b685f1ab72a9271f683ca0291dd5b83e6f20e
c275cb332339286f7adf118cc81b3378858d3ed74ca9054a9d8196536d46cef2,-1,1,1,151.88269329,1594221915,Vote,d1dcf56f072bbddc9aba3bdda2087c7cd6d7991c70f99dd62776270e0d717226
67f728043bd7b3c029493f37dd1ab47149658617ea225a27957123ea76300f34,-1,1,1,143.04107974,1594079988,Vote,2e73b4c235851940f74fb59cba1ecfdf4435423703a2f2a01d9a7b76b8752240
d1dcf56f072bbddc9aba3bdda2087c7cd6d7991c70f99dd62776270e0d717226,1,0,1,151.88269329,1593961307,Ticket,c275cb332339286f7adf118cc81b3378858d3ed74ca9054a9d8196536d46cef2
a0868a230b312889f51bd39b5e90738ca660f7b097dccbf8837a0490168aa2ea,-1,1,1,135.9829655,1593778704,Vote,bb410f134e2a70aae2b7900f679972d5b18b0388fe78356f562a30213e0903d6
2e73b4c235851940f74fb59cba1ecfdf4435423703a2f2a01d9a7b76b8752240,1,0,1,143.04107974,1592750501,Ticket,67f728043bd7b3c029493f37dd1ab47149658617ea225a27957123ea76300f34
23d5f0a760b3d41778f84f2dd50655a5abd066f71d2fa64bb12ae4e4f797765b,-1,0,1,128.70501716,1592583263,Revocation,4108d7431f1bfd1f6132bb3575596290d38afde1dcd54a577e6c3029a396be58
bb410f134e2a70aae2b7900f679972d5b18b0388fe78356f562a30213e0903d6,1,0,1,135.9829655,1589051157,Ticket,a0868a230b312889f51bd39b5e90738ca660f7b097dccbf8837a0490168aa2ea
a2970018131a9515076e28764f736b9497600ceca7997514546897a539b2aa2f,-1,1,1,144.56304222,1588736137,Vote,c162806ca462d60919da064c166602ae0cc978c71d36a052a6c8a285df9a7dd7
c162806ca462d60919da064c166602ae0cc978c71d36a052a6c8a285df9a7dd7,1,0,1,144.56304222,1584147098,Ticket,a2970018131a9515076e28764f736b9497600ceca7997514546897a539b2aa2f
e0b90b5e0bd239ae66363c0def1f4b9256ffd13b9f5f7a9028c03914b963a8d7,-1,1,1,122.55690893,1583612891,Vote,29f2ad641e64f2dcaec5234ddb176439ec5ff53f73294e59b3670990f7997f0f
29f2ad641e64f2dcaec5234ddb176439ec5ff53f73294e59b3670990f7997f0f,1,0,1,122.55690893,1582045273,Ticket,e0b90b5e0bd239ae66363c0def1f4b9256ffd13b9f5f7a9028c03914b963a8d7
28ae302cc5d26f045ee24f36626a81d93c5f6404e332096f22b51c7eaaeea0c0,-1,1,1,135.10244398,1581697324,Vote,a40bd2992c87998d5b20f966ccfac4cb845f7b091f2645c677a5be8be24ad6b1
a40bd2992c87998d5b20f966ccfac4cb845f7b091f2645c677a5be8be24ad6b1,1,0,1,135.10244398,1581180176,Ticket,28ae302cc5d26f045ee24f36626a81d93c5f6404e332096f22b51c7eaaeea0c0
94dbf156538b6b10b06bf9412ded25e37b30049a910977c490832389282efb99,-1,1,1,134.35150484,1580973228,Vote,2fd0fefe41dd4176d46781f5c4ba9f05928cd47bca79c11112f224908d4afd0a
2fd0fefe41dd4176d46781f5c4ba9f05928cd47bca79c11112f224908d4afd0a,1,0,1,134.35150484,1580673252,Ticket,94dbf156538b6b10b06bf9412ded25e37b30049a910977c490832389282efb99
d1e8c30e3ebe5e772b79673614705d8ee1811d9776cc42a7b581280a1db33856,-1,1,1,138.16516434,1580203839,Vote,d06d7e2738e4706689cc77a7f29e5dde911ef5772d371ffb2bc18b79029a5412
4108d7431f1bfd1f6132bb3575596290d38afde1dcd54a577e6c3029a396be58,1,0,1,128.70501716,1580178692,Ticket,23d5f0a760b3d41778f84f2dd50655a5abd066f71d2fa64bb12ae4e4f797765b
6e7c656f3dea855e73d0c7366b3e197100cb571a111d2a00c0529de97b74f86b,-1,1,1,150.38314724,1579806945,Vote,22ee09c28743345652e017bded614c8d547a7656e4b1d77a2c80e185ef27ff1a
d06d7e2738e4706689cc77a7f29e5dde911ef5772d371ffb2bc18b79029a5412,1,0,1,138.16516434,1579462909,Ticket,d1e8c30e3ebe5e772b79673614705d8ee1811d9776cc42a7b581280a1db33856
de59fe281b0ef06dee0395b977b860554b7012d045b612ea3e069fe448adc48d,-1,1,1,142.58223049,1579108350,Vote,4cd001068c5eca47b39a922cb877fa4e6a8bc7ec2daab5761ff460c8f478e4fd
22ee09c28743345652e017bded614c8d547a7656e4b1d77a2c80e185ef27ff1a,1,0,1,150.38314724,1578669073,Ticket,6e7c656f3dea855e73d0c7366b3e197100cb571a111d2a00c0529de97b74f86b
769ddbb622f75de9e2df577a40ddf004138f2bfbffdfe4d73313d16aaa60b66e,-1,1,1,134.5657595,1578444262,Vote,bb7cb010f499aa95647c90edfde4fc59d44c38c7159b593f5d75d90cae1d80ba
bb7cb010f499aa95647c90edfde4fc59d44c38c7159b593f5d75d90cae1d80ba,1,0,1,134.5657595,1577403139,Ticket,769ddbb622f75de9e2df577a40ddf004138f2bfbffdfe4d73313d16aaa60b66e
90cc20c389acbe7b55add3f267547c600c7d1ec998584daac0f9934515dba0ca,-1,1,1,158.06657038,1577210556,Vote,c7e6255dc6335b07094aa60d22ee376624d52dd418a9d391c10860e78cca505e
c7e6255dc6335b07094aa60d22ee376624d52dd418a9d391c10860e78cca505e,1,0,1,158.06657038,1576075065,Ticket,90cc20c389acbe7b55add3f267547c600c7d1ec998584daac0f9934515dba0ca
d9c982063d4f8539505f1c0c0cb2fbf15c446975262335798dce6f435c76ca93,-1,1,1,126.29025008,1575507368,Vote,b397f48b6c426f4f4b1837ef897999af91941945a941dc00a3edfbcb50de47f5
b397f48b6c426f4f4b1837ef897999af91941945a941dc00a3edfbcb50de47f5,1,0,1,126.29025008,1575324864,Ticket,d9c982063d4f8539505f1c0c0cb2fbf15c446975262335798dce6f435c76ca93
5a8cb77fa6faccbffb255ba99936d8419241ace500263b2c78d258c92c3a6237,-1,1,1,136.06961524,1575195481,Vote,2bf80480c85b62b48b1b0feafa478d5d8422f44efd2b0051041452e57f26e1f0
4cd001068c5eca47b39a922cb877fa4e6a8bc7ec2daab5761ff460c8f478e4fd,1,0,1,142.58223049,1575036905,Ticket,de59fe281b0ef06dee0395b977b860554b7012d045b612ea3e069fe448adc48d
0d087f62816aeec3ce564e3bd8c9e65316a127bddc6f961ed633d49234f4b59a,-1,1,1,126.97759761,1574934204,Vote,c41fd0bb7762a00e3b8e3b80479676f799730d27db438c71dcc427ea865a101a
2bf80480c85b62b48b1b0feafa478d5d8422f44efd2b0051041452e57f26e1f0,1,0,1,136.06961524,1573228481,Ticket,5a8cb77fa6faccbffb255ba99936d8419241ace500263b2c78d258c92c3a6237
1c4ffec84532a84799453d15865458e16b8124ff72c8306ff8604b6383a91667,-1,1,1,136.35352027,1573089499,Vote,56e4a6b56fddab92ca1f6342a3ab381b02614b33c9f0ff6576d770f1008197fc
56e4a6b56fddab92ca1f6342a3ab381b02614b33c9f0ff6576d770f1008197fc,1,0,1,136.35352027,1571450251,Ticket,1c4ffec84532a84799453d15865458e16b8124ff72c8306ff8604b6383a91667
025e4d061c347db9993d4f0f1c3ce8ad385b4ac9c7ba9db90670b48f9d7985ea,-1,1,1,127.96018625,1571198121,Vote,c188f92777d3a97fc0a1be5592f01a6ee5be4d9c6ad06f3c8d61cfdf0ef3af23
c41fd0bb7762a00e3b8e3b80479676f799730d27db438c71dcc427ea865a101a,1,0,1,126.97759761,1570319833,Ticket,0d087f62816aeec3ce564e3bd8c9e65316a127bddc6f961ed633d49234f4b59a
7676363530447e96009c546f9c5dc10739a4d5253a048967e9d04b7b54daea57,-1,1,1,132.54886436,1569879007,Vote,75093ce97a718a5ddc3edfcac0fd90f1eee1015036db7018eb2c352852884ec8
75093ce97a718a5ddc3edfcac0fd90f1eee1015036db7018eb2c352852884ec8,1,0,1,132.54886436,1567425873,Ticket,7676363530447e96009c546f9c5dc10739a4d5253a048967e9d04b7b54daea57
46f1b7e0a192ccbeb0431532dea83dbf799eae5e1e678b32c74eee02aea24e60,-1,1,1,119.87958456,1567305992,Vote,5e1114f94c9862143aa6385bcac1b805bdd3f626a843aadad6a9e05aeab6c777
c188f92777d3a97fc0a1be5592f01a6ee5be4d9c6ad06f3c8d61cfdf0ef3af23,1,0,1,127.96018625,1566661532,Ticket,025e4d061c347db9993d4f0f1c3ce8ad385b4ac9c7ba9db90670b48f9d7985ea
6b557fd0ce2597b5645cb533ffd087cedc5dda267633130b53b7ec67b67d3114,-1,1,1,126.21752648,1566429191,Vote,e8d722cba780f95dc6f3729226fa75a58ac82cd1878990241de370cbcf4a9169
e8d722cba780f95dc6f3729226fa75a58ac82cd1878990241de370cbcf4a9169,1,0,1,126.21752648,1564137192,Ticket,6b557fd0ce2597b5645cb533ffd087cedc5dda267633130b53b7ec67b67d3114
5e1114f94c9862143aa6385bcac1b805bdd3f626a843aadad6a9e05aeab6c777,1,0,1,119.87958456,1560005826,Ticket,46f1b7e0a192ccbeb0431532dea83dbf799eae5e1e678b32c74eee02aea24e60
