tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,4,1,0.00779842,1617158706,Regular,efc514909b46bb8695697427104a0ae0bd97280f6a984e68ad6e895d7d9d510b
efc514909b46bb8695697427104a0ae0bd97280f6a984e68ad6e895d7d9d510b,1,2,1,0.00779842,1614683855,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,63,1,0.00803398,1613912414,Regular,f283521c01b941bde3b4fc2dffc7088c12532e9f0ddf6487e379df283f0bde3e
f283521c01b941bde3b4fc2dffc7088c12532e9f0ddf6487e379df283f0bde3e,1,2,1,0.00803398,1613161322,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,125,1,0.00819546,1611063173,Regular,35010223da6942ee3c716321a0def610ca2e33ce05f0a3094aa4d46b6b41e26f
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,427,1,0.00819592,1611061873,Regular,ec1f1b29b66d84bda8ec2bcb8a9a115903288d346b2f5ad504662de9459b3ae2
35010223da6942ee3c716321a0def610ca2e33ce05f0a3094aa4d46b6b41e26f,1,2,1,0.00819546,1608115847,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
ec1f1b29b66d84bda8ec2bcb8a9a115903288d346b2f5ad504662de9459b3ae2,1,2,1,0.00819592,1607278561,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,131,1,0.0086991,1604676743,Regular,e4d70ef967c58f13c8710879c910ef385d259a251776f815c51766bafb7acacf
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,328,1,0.00844428,1604676743,Regular,925df8309ec69cf4f811894a0b1b861b3d0a165652007875546ff0f1f357adee
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,466,1,0.00827834,1604676680,Regular,f89ec1332156536d39b56e80e1825f915053cc199e152492b1c0d1083efd8554
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,203,1,0.0081964,1604676680,Regular,8b4efce544a55dcabb0ff621a135cffde14246ce4b83aa6c356610c532d30029
8b4efce544a55dcabb0ff621a135cffde14246ce4b83aa6c356610c532d30029,1,2,1,0.0081964,1604309834,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f89ec1332156536d39b56e80e1825f915053cc199e152492b1c0d1083efd8554,1,2,1,0.00827834,1603041751,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
925df8309ec69cf4f811894a0b1b861b3d0a165652007875546ff0f1f357adee,1,2,1,0.00844428,1600573063,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
e4d70ef967c58f13c8710879c910ef385d259a251776f815c51766bafb7acacf,1,2,1,0.0086991,1598824384,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,58,1,0.00887564,1598277079,Regular,8179190639517efca02ce9fbdb04b48c4e8a9d7bd3c7c55f259f45a4916d3729
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,160,1,0.00914163,1598276779,Regular,34e8e2250d6bdc0e23f2838580e3c70bb280d46339a87753e32c7e233991e16d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,462,1,0.00869965,1598276779,Regular,097bf23a6e23f011f0d91938ddda5735bd4197cb7805092bfa55dcb1973ff18d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,405,1,0.00878717,1598276779,Regular,980a56f94b6b261285bfa166ed9282cbe08d2830b497e32087ed25dfb8bc4087
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,428,1,0.00887508,1598276779,Regular,ee4bddd874c64671b420920da1bdb166a378d676e3e233fb134c513ced06ebc7
097bf23a6e23f011f0d91938ddda5735bd4197cb7805092bfa55dcb1973ff18d,1,2,1,0.00869965,1597509992,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
34e8e2250d6bdc0e23f2838580e3c70bb280d46339a87753e32c7e233991e16d,1,2,1,0.00914163,1594015624,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
980a56f94b6b261285bfa166ed9282cbe08d2830b497e32087ed25dfb8bc4087,1,2,1,0.00878717,1593050241,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
ee4bddd874c64671b420920da1bdb166a378d676e3e233fb134c513ced06ebc7,1,2,1,0.00887508,1592539282,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
8179190639517efca02ce9fbdb04b48c4e8a9d7bd3c7c55f259f45a4916d3729,1,2,1,0.00887564,1590587510,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,276,1,0.00932784,1590063806,Regular,569c7fe71fc66c9bc276fbd9c8db2ddc4a91d2e3fa88b53bd16c9a39dd29ede6
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,7,1,0.00941794,1590063700,Regular,e3208b23b1c89b90284d1a16ab4984982a29a52408fbb159d6649f7831160c3e
e3208b23b1c89b90284d1a16ab4984982a29a52408fbb159d6649f7831160c3e,1,2,1,0.00941794,1589739730,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
569c7fe71fc66c9bc276fbd9c8db2ddc4a91d2e3fa88b53bd16c9a39dd29ede6,1,2,1,0.00932784,1583132496,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,267,1,0.00999871,1582626927,Regular,788115a2ed15112f26d0fdf53f16beb64f17ea794aee721d57937ded2a843e63
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,20,1,0.0096105,1582626927,Regular,002b7b00bdb8c94006537a752e95ecc6d1b50082fe3be63fc4cc29a1b1dce245
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,581,1,0.00932855,1582626927,Regular,7466cd50eaff444fe752249d4a9fa9897733335b4c3d26ebaed6ff8d7924468a
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,71,1,0.00951534,1582626927,Regular,f82d2934d85220b287854acfdf0a9fbb5ce2a0fb0fd1e3215f991014bc2f063e
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,87,1,0.00951598,1582626927,Regular,ef5b6f4f81224c84382cf77bfd96bbb7b08e9315923d131bc4ead7aec6b69396
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,96,1,0.00942111,1582626927,Regular,91555d56c34ecce741c439c74c2e2791403542db2715005d40ac39a549a00598
7466cd50eaff444fe752249d4a9fa9897733335b4c3d26ebaed6ff8d7924468a,1,2,1,0.00932855,1581150798,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
91555d56c34ecce741c439c74c2e2791403542db2715005d40ac39a549a00598,1,2,1,0.00942111,1580151338,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
f82d2934d85220b287854acfdf0a9fbb5ce2a0fb0fd1e3215f991014bc2f063e,1,2,1,0.00951534,1579098297,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
788115a2ed15112f26d0fdf53f16beb64f17ea794aee721d57937ded2a843e63,1,0,1,0.00999871,1578542822,Revocation,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
ef5b6f4f81224c84382cf77bfd96bbb7b08e9315923d131bc4ead7aec6b69396,1,2,1,0.00951598,1577082932,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
002b7b00bdb8c94006537a752e95ecc6d1b50082fe3be63fc4cc29a1b1dce245,1,2,1,0.0096105,1576697991,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7,-1,47,1,0.00990026,1575651315,Regular,865fd399c72563d8c389d363f970ff69a954066db4a7d1cb6e3cc1a0325f7637
865fd399c72563d8c389d363f970ff69a954066db4a7d1cb6e3cc1a0325f7637,1,2,1,0.00990026,1574747945,Vote,d0665fceb8cf9a6fd2bcc76e310c79cfad5f4383702bbc2be5818f8e45ad1bb7
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,360,1,0.01010078,1573224694,Regular,4a57e787756f701110a89204c7ef1754435ec77b83f1f4903320c5facb2d31f1
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,435,1,0.01000076,1573224219,Regular,962f98f52a7c4a1907128e80708df2af1c122394b8df0bad300a5ecc7fb6f794
962f98f52a7c4a1907128e80708df2af1c122394b8df0bad300a5ecc7fb6f794,1,2,1,0.01000076,1569140240,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
4a57e787756f701110a89204c7ef1754435ec77b83f1f4903320c5facb2d31f1,1,2,1,0.01010078,1568255109,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,378,1,0.01040606,1567920875,Regular,3585cf5d35bd69c875c339837f9ef0f809d92c6e536dc1abd35903a923abf9f9
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,422,1,0.01020188,1567920875,Regular,7760ef4c84ad5afadb7a04fd38e88ed1c091e153afaefbb1be27df82069fe3ff
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,301,1,0.01020274,1567918928,Regular,804b1619f7a328654b91453e75710c1c88ebe4864f9ac9beb261b180d990e181
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,467,1,0.01030392,1567918928,Regular,a1a6ad9c9a17cb6e02c31a40e75231a8ee1ca2c81400bca06c3e27f3261da6a0
7760ef4c84ad5afadb7a04fd38e88ed1c091e153afaefbb1be27df82069fe3ff,1,2,1,0.01020188,1565468827,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
804b1619f7a328654b91453e75710c1c88ebe4864f9ac9beb261b180d990e181,1,2,1,0.01020274,1564961388,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
