tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f11bdd4ec7f228ec0a0376dd1e80ac37c9496163ab76dea60b64e3e5e2bc9fe9,-1,4,1,1.0271649,1611067069,Regular,c31b2fc48457962d4cb3c240189f0a99c7bd3e8ac7ff924abfbf81356056c98a
f11bdd4ec7f228ec0a0376dd1e80ac37c9496163ab76dea60b64e3e5e2bc9fe9,-1,3,1,1.99563824,1611067069,Regular,8a6d9193b259cbc35cbfefeaa4997a791c6395bfd3faa62f390986b21cb0c367
f11bdd4ec7f228ec0a0376dd1e80ac37c9496163ab76dea60b64e3e5e2bc9fe9,-1,1,1,1.99533138,1611067069,Regular,79513bcd1642f69a1230297c187d19d0617859418169e16038326da5473f7703
f11bdd4ec7f228ec0a0376dd1e80ac37c9496163ab76dea60b64e3e5e2bc9fe9,-1,0,1,1.9953799,1611067069,Regular,1c80b41ba3ff04b6e8965303ea9daee77a92be8eb3b1af981ccf1df982cac274
c31b2fc48457962d4cb3c240189f0a99c7bd3e8ac7ff924abfbf81356056c98a,1,0,1,1.0271649,1526630628,Regular,f11bdd4ec7f228ec0a0376dd1e80ac37c9496163ab76dea60b64e3e5e2bc9fe9
1c80b41ba3ff04b6e8965303ea9daee77a92be8eb3b1af981ccf1df982cac274,1,4,1,1.9953799,1519557244,Regular,f11bdd4ec7f228ec0a0376dd1e80ac37c9496163ab76dea60b64e3e5e2bc9fe9
79513bcd1642f69a1230297c187d19d0617859418169e16038326da5473f7703,1,15,1,1.99533138,1513291648,Regular,f11bdd4ec7f228ec0a0376dd1e80ac37c9496163ab76dea60b64e3e5e2bc9fe9
49f6ad45e11f8ee65927f8a66c9369360946ce69afe49c4bac3e0bb6157c8313,-1,0,1,0.09516854,1510832810,Regular,1f685c6937ea6e99173df79b8768282a72382acc469a4cb45435e557396a28a4
49f6ad45e11f8ee65927f8a66c9369360946ce69afe49c4bac3e0bb6157c8313,-1,2,1,0.49604819,1510832810,Regular,d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9
49f6ad45e11f8ee65927f8a66c9369360946ce69afe49c4bac3e0bb6157c8313,-1,1,1,0.09548039,1510832810,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
8a6d9193b259cbc35cbfefeaa4997a791c6395bfd3faa62f390986b21cb0c367,1,20,1,1.99563824,1509699489,Regular,f11bdd4ec7f228ec0a0376dd1e80ac37c9496163ab76dea60b64e3e5e2bc9fe9
d969490dbe5733924c1d0ad958df80467b72fa98a7af9eb8c4b15e4e7e6ecbd9,1,34,1,0.49604819,1506014403,Regular,49f6ad45e11f8ee65927f8a66c9369360946ce69afe49c4bac3e0bb6157c8313
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,131,1,0.09548039,1504848131,Regular,49f6ad45e11f8ee65927f8a66c9369360946ce69afe49c4bac3e0bb6157c8313
1f685c6937ea6e99173df79b8768282a72382acc469a4cb45435e557396a28a4,1,8,1,0.09516854,1504494068,Regular,49f6ad45e11f8ee65927f8a66c9369360946ce69afe49c4bac3e0bb6157c8313
