tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07caddecf581bc003b6dc298501ba3b9e7a2151bc490c9f7b26a87b2c3b6360f,-1,1,1,126.47615761,1572174946,Regular,4ed0e7b9ae17e7c11679dc840177f50abc812baf92c960ed19e1d96c3295767c
4ed0e7b9ae17e7c11679dc840177f50abc812baf92c960ed19e1d96c3295767c,1,3,1,126.47615761,1571892776,Vote,07caddecf581bc003b6dc298501ba3b9e7a2151bc490c9f7b26a87b2c3b6360f
bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209,-1,0,1,126.48615684,1570634346,Regular,14e9ad86a25da178bdb7dd018bb925234fd1ceb426600a78f160fd95fe536401
14e9ad86a25da178bdb7dd018bb925234fd1ceb426600a78f160fd95fe536401,1,3,1,126.48615684,1570483503,Vote,bdc854e93c5eb363bc70c45766ab89bab25697b6a249364cfecadb3605bd4209
dff06f187b95ddef67581bb4d89d3224193df6d3a2cea5dc7d3ce22063c20e93,-1,2,1,126.48615684,1569770223,Regular,9d8ce9476e6c5ebc732b4a957ce0dda452d7972cf0b5cbb01d1f4647f7adc0f5
9d8ce9476e6c5ebc732b4a957ce0dda452d7972cf0b5cbb01d1f4647f7adc0f5,1,3,1,126.48615684,1569673299,Vote,dff06f187b95ddef67581bb4d89d3224193df6d3a2cea5dc7d3ce22063c20e93
077881331af1e8dffad73fe455b68165325f27f46710ed3c6010e36ed44a1fcc,-1,2,1,126.48615684,1569340861,Regular,0661a1fb89bf05afb90c031240c87a375aa39ac00b12b22fa28df83bfd306ed8
21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c,-1,2,1,126.48615684,1569253799,Regular,0614ba3b2892f9fc1cebb3cbc6ab41f03f33ea7a993bb2d1b25153dcddd5cf81
0661a1fb89bf05afb90c031240c87a375aa39ac00b12b22fa28df83bfd306ed8,1,3,1,126.48615684,1569213360,Vote,077881331af1e8dffad73fe455b68165325f27f46710ed3c6010e36ed44a1fcc
0614ba3b2892f9fc1cebb3cbc6ab41f03f33ea7a993bb2d1b25153dcddd5cf81,1,3,1,126.48615684,1569142844,Vote,21888175384baa0f69036430280c690189e9c3799b03b32af1079d2e9c10a14c
5092f9f030578b4c4a5192a51368ed918ca0c414e6f44a6498c18f4093faaf52,-1,5,1,126.49625605,1568936263,Regular,7dab0dffcf8de0e41d7da2e754ed1b199579da1db62161a36d6c60251b467a78
