tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,87,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,88,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,89,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,90,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,91,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,92,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,93,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,94,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,95,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,96,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,97,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,98,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,99,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,100,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,101,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,102,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,103,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,104,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,105,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,106,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,107,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,108,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,109,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,110,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,111,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,112,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,113,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,114,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,115,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,116,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,117,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,118,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,119,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,120,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,121,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,122,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,123,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,124,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,125,1,0.00797691,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
7e3354f1da5a5beb76ff97f6405ab3e42e76a05477241da4de4279eaaf07d15e,-1,126,1,150.69733505,1600328069,Regular,0d0a9c36e86b835fe593910c8059baa42fb95b5f855a015eb4590f0de400e6b3
