tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43e8f5333bc62945b1ce873a025e016825f1fd63cad06506709b1851c47b985,-1,1,1,15.93685805,1660530454,Regular,075aef424b5fe151454f190383deb7f4c733e003927589f6212ceb64cc6782be
63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13,-1,4,1,13.52641253,1659580379,Regular,6813941d7d1fe5a364493d7f563e37322490fccf6bae9d95fda26305229d60f6
6813941d7d1fe5a364493d7f563e37322490fccf6bae9d95fda26305229d60f6,1,1,1,13.52641253,1659516134,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939,-1,5,1,0.098886,1659493646,Regular,b4bece20293fb1d26ad5245e93506248bd198b9bbee85e0e79a3e8b042116fe3
b4bece20293fb1d26ad5245e93506248bd198b9bbee85e0e79a3e8b042116fe3,1,1,1,0.098886,1659415426,Regular,d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939
503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430,-1,7,1,12.55961881,1659148065,Regular,fbb14902a6122e817d8c9fc462734b47242d46fea83d38aa2b9af89af8345405
fbb14902a6122e817d8c9fc462734b47242d46fea83d38aa2b9af89af8345405,1,1,1,12.55961881,1659084162,Regular,503d44e01bc8fabb9b9e96c439ea14de3cc9a5ee8cfa929f50725a28bf600430
af3fe10ad1621681fdfcf7cf711a252f02c63e05a2365f3e5f4777fd019ebddd,-1,3,1,0.099626,1658943602,Regular,54d0250bd222b9acbe03faa58e2543b05059103024b19465f085519fe196fdd1
54d0250bd222b9acbe03faa58e2543b05059103024b19465f085519fe196fdd1,1,1,1,0.099626,1658926758,Regular,af3fe10ad1621681fdfcf7cf711a252f02c63e05a2365f3e5f4777fd019ebddd
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,-1,8,1,6.20096072,1658025240,Regular,aca621df47771724d37077e9b9af8943f9819c557fa3312795ce9cbf822d7885
aca621df47771724d37077e9b9af8943f9819c557fa3312795ce9cbf822d7885,1,1,1,6.20096072,1657960952,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
8fbc412cfd06aea67c3dcac6a06a2b17e86c74b5b561c93a1aeefe4e2cf0056f,-1,0,1,0.09859,1657882902,Regular,b327219d9d549c1f437c2fdf5b7898a95dec89c0a43c5ae383a48b503bdea79c
b327219d9d549c1f437c2fdf5b7898a95dec89c0a43c5ae383a48b503bdea79c,1,1,1,0.09859,1657874794,Regular,8fbc412cfd06aea67c3dcac6a06a2b17e86c74b5b561c93a1aeefe4e2cf0056f
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,-1,6,1,4.09495191,1656815238,Regular,31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83
31ed3af34fa3dfcacf58129551d2059559831a4fb386cca9329fa6b455a41b83,1,5,1,4.09495191,1656729104,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
075aef424b5fe151454f190383deb7f4c733e003927589f6212ceb64cc6782be,1,1,1,15.93685805,1655858654,Regular,b43e8f5333bc62945b1ce873a025e016825f1fd63cad06506709b1851c47b985
536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678,-1,7,1,8.25558478,1655692525,Regular,a5e016fa34853e55399ce7b7b4887d0224c89089ce95064ce28c6590580bb04e
a5e016fa34853e55399ce7b7b4887d0224c89089ce95064ce28c6590580bb04e,1,1,1,8.25558478,1655685735,Regular,536a0a234f961b803b5dc88c8a643737885acad1a3439a995999af56f3f6a678
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,-1,2,1,0.098442,1654482532,Regular,adb97e34a00c9c1ba2541623112ca015c5d19182579e220abf5c033e7e296641
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,-1,0,1,0.098146,1654482532,Regular,0a0cfa2640aa51cfc5c20ee140d4d718e28139514e8aeddb99faccefd1eecb38
adb97e34a00c9c1ba2541623112ca015c5d19182579e220abf5c033e7e296641,1,0,1,0.098442,1654447568,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
0a0cfa2640aa51cfc5c20ee140d4d718e28139514e8aeddb99faccefd1eecb38,1,0,1,0.098146,1654418650,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,-1,4,1,0.098442,1654396363,Regular,9ce647a5881a17fbbf4e07112d5f7a31de0534a1fc6aa5045ff56ae8d20c4e10
9ce647a5881a17fbbf4e07112d5f7a31de0534a1fc6aa5045ff56ae8d20c4e10,1,1,1,0.098442,1654332299,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
d4d714ae0e84e92b63619d2787dfdca834858002f2ceb749028a9788d51cce63,-1,0,1,0.097998,1654221325,Regular,253c5d57875510ef38a4a9d4ccbf0aef7c6e3fce8012e9a5e192aacf5de034e9
253c5d57875510ef38a4a9d4ccbf0aef7c6e3fce8012e9a5e192aacf5de034e9,1,1,1,0.097998,1654202970,Regular,d4d714ae0e84e92b63619d2787dfdca834858002f2ceb749028a9788d51cce63
d679018fff014a04159aa7f30abe622b2f537d94e7e320827916779b06049458,-1,2,1,0.098146,1654189850,Regular,c60a3e97749b31916c85eeb198eaae22c1d82cb9cd0fe0f0cdb3dc8c90ebd325
c60a3e97749b31916c85eeb198eaae22c1d82cb9cd0fe0f0cdb3dc8c90ebd325,1,1,1,0.098146,1654159946,Regular,d679018fff014a04159aa7f30abe622b2f537d94e7e320827916779b06049458
afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a,-1,4,1,2.04544873,1654050947,Regular,db741484ebe484b55ed771647cd5b85d0849bad98b810fcf648f4a6e367977bb
db741484ebe484b55ed771647cd5b85d0849bad98b810fcf648f4a6e367977bb,1,0,1,2.04544873,1653992602,Regular,afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a
8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373,-1,6,1,12.91012841,1653878163,Regular,a8f4f1a0b7e4a6f3b7f1c1d40dffa326ddcab53cee1be52c0e722e80bf3c9235
a8f4f1a0b7e4a6f3b7f1c1d40dffa326ddcab53cee1be52c0e722e80bf3c9235,1,1,1,12.91012841,1653813733,Regular,8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,-1,1,1,0.097998,1652840961,Regular,4e447dc475ff798bb87d88c1d0cc1ef3f89fde047f4b0549635fbb543357ec88
