tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48712df4c82ead274726a8b75b78f5e320c5f45eb3b2267511815d49da76d606,-1,0,1,158.49463765,1625039523,Revocation,70f9ae7412ce79a9542578ac4765162bc08936c0482148fbb7a8aada2e2ee817
a2f5f34e7ada3aad84d1980e45dc9bb82356fbdda08965efae45019ac36c381c,-1,1,1,154.37348894,1621011039,Vote,ada6d6740c7c8647c830ce9383833c34c515e99ef1eceeffea8ea87bfc90163a
45c95911ae8c294d1d896a57b6ef574e36ef795f6c8c02c43aa2b607fb5427ea,-1,1,1,158.83788221,1620877846,Vote,6af9aa038cc32f126282abba41a53da9617d96ff70ac54f36c424258296d2c40
5c74719a93b2d26b354207e32c862dbd2d13e30382ae47d222ca4c3c3a6a62d2,-1,1,1,192.93188416,1615700456,Vote,fd011d8c1b27e9d3a24b8034608c0a9a010d73a3c1ccfb0ffe328e53166162d5
310b2b698feee11f4640bfa665e2f269fe71ebd87aa2cf18c2f840a02bd4e37a,-1,1,1,178.35858516,1615416881,Vote,2124b3f4e3e9bf6b898e704a3ed2fb540ceb705618f60693dccfa9d64cce0af9
ef462c44c63c46849b8adf283036d99178084ab646eb3f402f93604011051314,-1,1,1,174.58806469,1615156065,Vote,5faad34c6f5b9860aef2c0d48d10909940969bef0492889867bef25dee7aac5b
f916a329a3a6b296d2d36ca93132dd97532ee12df15b3362e379808d337feb99,-1,1,1,177.28947069,1614811784,Vote,ea2ca1d9503e609569c5afa76ab8b49ec73f11d8fc91fc250859128533ba5cea
39be7bb95d62f4ec72a0d0222461fa1ad1f147e6539051b9229d622abc4c5544,-1,1,1,179.43333868,1614404453,Vote,4d640fe6c093a0e4a7e10838ef17e05998a77b0e0427063e4e3a6396e7d2c698
3eb31a314645bb8a7e798dbdde8e8414ceaa3c68c6a3af074e8b990690397a76,-1,1,1,162.63168038,1614179765,Vote,6188c4e983b385c32f1f5cb5e4ac27e112df2533a516a77bc9575bce81c7438f
80655d3fcd38085cd70f8352fe4cf2a57dd476f268e93cd1e4c6df8cc083f0e0,-1,1,1,177.28947069,1614011746,Vote,02918defa93ef80840f29cb04cd10b6e4fb27652028424778257a16965612a7b
33a2c8ce8d95ae726042eb435ee7349dc7bf66096f24bcfbb42b361ae1546d1d,-1,1,1,159.66982831,1614001161,Vote,33b70dd5b9d74b73b8f9a490861f1d1823557d8f8ae78b97eb447bcca23bf614
f0153269bd699b1fba274258e261970b82f94f7ae70d80b3756a43f5d2f09f64,-1,1,1,154.98517983,1613976632,Vote,12f8b7a0c36d206ee17e46f3e6ae68d2153aece139a25ce6a6dd28f96b49abc0
e611eec329e06cd5071ab4a58c902b73ab018a27b358bcdf2a04d804a03b0bbb,-1,1,1,156.41646934,1613601004,Vote,3a903519a5c26363d4a86a08de2477fe806569f686041c1e7dbf2ef5c185647a
9f7e2cf433b503d5fc705a09ad6b3ede50465b2ba574c55c24c5d42ce5b08061,-1,1,1,177.98812059,1613529201,Vote,51353a2f7c12e68b9793a991df148576d5f20ec9177ce56b8b7b5ecf4cc73471
5eb4304d7399fb346f64c6a861514c4418147312ff50bf92617d48d9cceac79f,-1,1,1,181.38159106,1613475258,Vote,b4efee45cc27bf243c94af1b30b6677e853f6f6c7af5761e0d3393ac09b1080f
c0094f88460ed0df076e3f9d48046829e6e6f952a4295447f981796741268809,-1,1,1,186.21571613,1613443159,Vote,2de41802e54080946ae91ad63f30ae045a10884f9e2a666873c0d30118122289
d0220a3ff9a7b95e137755cdd36a6e8241686df7ccf03fe4215d8252cf543cbf,-1,1,1,150.80330458,1613332183,Vote,2ce5ae1882c5ee4c4b8aa5ac3ca466dd39cd9c36b59cf549d5d33cd1dd242584
f312fbef8e5a19df3e2eb3168318040ce03aa215ea3d6e392659b39ce519e3e1,-1,1,1,150.68824216,1612994085,Vote,89e79111faec4d9c874aeff24e6d47c2c28eea3e391e8910f32c6b77fe069637
c900997734dddf4005415d6d8082875f18692b8c5c6b2860897d710e609d6628,-1,1,1,155.80914228,1612905716,Vote,9d4ac84d6715ca554421fefb57dbf86c2746fc8f3381d29794a5fa9a7e012018
7a95bfb2c1fdc672a97349bdbc7acf24f8d1019d5d2e513d6ee989d1ac7021e1,-1,1,1,162.31702918,1612885473,Vote,c75ff9076ae08a70bf46c65d6040c9748b88b10189892df4a084db59d5a8b760
5faad34c6f5b9860aef2c0d48d10909940969bef0492889867bef25dee7aac5b,1,0,1,174.58806469,1612811120,Ticket,ef462c44c63c46849b8adf283036d99178084ab646eb3f402f93604011051314
7ad0678b4b874b4a54bce4233f798de7c69369471c6c047460eba70ff0509380,-1,1,1,154.37348894,1612758601,Vote,8446f0e27e0f603ff3f15df6d071b58e9617ff66c87a59277187a4b95e9dd6df
f71a7a7841f7ae3cbc1f62579a525ee027b75bc69734ec434cc7b6349aafda56,-1,1,1,211.62561569,1612730428,Vote,4e5e33f301d5ff9585f570663a392fd7ff71eb134559cc9fb290cf73a7913b35
8446f0e27e0f603ff3f15df6d071b58e9617ff66c87a59277187a4b95e9dd6df,1,0,1,154.37348894,1612635499,Ticket,7ad0678b4b874b4a54bce4233f798de7c69369471c6c047460eba70ff0509380
ada6d6740c7c8647c830ce9383833c34c515e99ef1eceeffea8ea87bfc90163a,1,0,1,154.37348894,1612635499,Ticket,a2f5f34e7ada3aad84d1980e45dc9bb82356fbdda08965efae45019ac36c381c
580e838f6933eb32f91849bd9728082fb71a8eefadf32f707b68f26694ac6dbe,-1,1,1,163.20953271,1612567935,Vote,054bb03c238bbb9887e588ae43ca3ea9773e1765f8c0d00474e275d8e4dc3cc7
70f9ae7412ce79a9542578ac4765162bc08936c0482148fbb7a8aada2e2ee817,1,0,1,158.49463765,1612567705,Ticket,48712df4c82ead274726a8b75b78f5e320c5f45eb3b2267511815d49da76d606
5347cabfa172c4b54e0a4b24687ee570df802446d13ff670b09ea2762cde450e,-1,1,1,154.15294162,1612494620,Vote,031a21fe20a69402f24d8c91e9fede089636f5bb81a4b824675808080b7fe527
f1002b7c49513c726d63edf782bf0fb2ae5a0c140bd2058887e7decfe2ad1f6b,-1,1,1,149.92906906,1612143562,Vote,c60a0e7eb5af323f3f331dbaceef6e7f82c62d7df2afce211c37efa9efe63d39
