tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e3826adc70e4efabd1ce60271db118ee5601aca4bb34aec071cc5eb5ba49d45,-1,1,1,129.45680618,1570337480,Regular,ab2d8c8d0eda85df4a61886f26fc63fbb47c9f6f58375218bbbc657c781dfb3f
ab2d8c8d0eda85df4a61886f26fc63fbb47c9f6f58375218bbbc657c781dfb3f,1,3,1,129.45680618,1570260563,Vote,9e3826adc70e4efabd1ce60271db118ee5601aca4bb34aec071cc5eb5ba49d45
2bfa8259131b30a2a67908c28b7252a8c46c7e57194b05faddbbb745617ed2a0,-1,1,1,129.45680618,1570067781,Regular,f9be091862d64240e15d010a8542e0ca3ece56a824bcef85e54294fb9e42003b
f9be091862d64240e15d010a8542e0ca3ece56a824bcef85e54294fb9e42003b,1,3,1,129.45680618,1569989122,Vote,2bfa8259131b30a2a67908c28b7252a8c46c7e57194b05faddbbb745617ed2a0
facc8fdbc88c0da4853cfcf0210f28402638c12c7578cb9329695f629c16f732,-1,1,1,129.45680618,1569762300,Regular,a38401af0d7d6b61a660df53a207b5f2a477e70e44111c0094b947b3e0f659e8
a38401af0d7d6b61a660df53a207b5f2a477e70e44111c0094b947b3e0f659e8,1,3,1,129.45680618,1569694762,Vote,facc8fdbc88c0da4853cfcf0210f28402638c12c7578cb9329695f629c16f732
c5d7883b070d4b4e4f7bba5738ade1bab6a8b0e728027cde7e9e041529bcfa43,-1,0,1,129.45680618,1569632477,Regular,341ce9e6580b33976f3a583c4612e4191d1e5a4b02423846348f7b300085d8cf
341ce9e6580b33976f3a583c4612e4191d1e5a4b02423846348f7b300085d8cf,1,3,1,129.45680618,1569552416,Vote,c5d7883b070d4b4e4f7bba5738ade1bab6a8b0e728027cde7e9e041529bcfa43
00a608dfa7e0a0f23ff1205afe9e0854febe878e04722689af0037e76896a0b2,-1,0,1,129.46690542,1568793498,Regular,1612c6ff30cc7fed2d437074ef3ede477382bec34722baa9e0d4a8c08fdbbb9b
1612c6ff30cc7fed2d437074ef3ede477382bec34722baa9e0d4a8c08fdbbb9b,1,3,1,129.46690542,1568715075,Vote,00a608dfa7e0a0f23ff1205afe9e0854febe878e04722689af0037e76896a0b2
e46e54e0c386666e98b92854cb19d70953cd06e10325e70a88259a8071f300d7,-1,0,1,129.46690542,1568598050,Regular,94105260365e377b60f540f2dd5acad20ef5d7fad4768d4ea29fd2784e7dad0c
94105260365e377b60f540f2dd5acad20ef5d7fad4768d4ea29fd2784e7dad0c,1,3,1,129.46690542,1568518449,Vote,e46e54e0c386666e98b92854cb19d70953cd06e10325e70a88259a8071f300d7
435370c6695ebe8b0a3c45e1f65ec4e948df70cc6a03c1ace511de3174fe3db0,-1,1,1,129.46690542,1568385696,Regular,5d499355e5a8a4907d48d4d9344660f05f98d5afc630fab24b8109ae75be45ff
5d499355e5a8a4907d48d4d9344660f05f98d5afc630fab24b8109ae75be45ff,1,3,1,129.46690542,1568305052,Vote,435370c6695ebe8b0a3c45e1f65ec4e948df70cc6a03c1ace511de3174fe3db0
7911e72687899d5fcd30a0b8a7a73013f927d060e99902846a74d6bb3a5f0664,-1,1,1,129.46690542,1567988371,Regular,338a21f702433558f28e0b418624ef8530de5ad7e62c86658cf882c28fa586db
338a21f702433558f28e0b418624ef8530de5ad7e62c86658cf882c28fa586db,1,3,1,129.46690542,1567908483,Vote,7911e72687899d5fcd30a0b8a7a73013f927d060e99902846a74d6bb3a5f0664
c85846e41f95c2e4e0d5cbf67aef7bbaf7bd779da60bba0d7359fa13fd20ada3,-1,0,1,129.46690542,1567783849,Regular,f26f348745465e0bf0f6f2977aa114dd6514e7f752977106955474f1d165ed0c
f26f348745465e0bf0f6f2977aa114dd6514e7f752977106955474f1d165ed0c,1,3,1,129.46690542,1567702775,Vote,c85846e41f95c2e4e0d5cbf67aef7bbaf7bd779da60bba0d7359fa13fd20ada3
117880583e29f36be7b0958b00a90f7e272ce621cfd52ccbbce43dd49d96974f,-1,0,1,129.46690542,1567558891,Regular,894a1757d0e656e6e08fbff53809c6414ef83b6cc24afaed1ac463233950572a
04ac874f375d8833ca6c21924b5210f0c962e7ba5e107c44451ff2a4a9316865,-1,1,1,129.46690542,1567556016,Regular,d6aba81073a6f040e00f76e536bfab556701b91c49f5b5ec4d61b86885d3af34
894a1757d0e656e6e08fbff53809c6414ef83b6cc24afaed1ac463233950572a,1,3,1,129.46690542,1567481283,Vote,117880583e29f36be7b0958b00a90f7e272ce621cfd52ccbbce43dd49d96974f
d6aba81073a6f040e00f76e536bfab556701b91c49f5b5ec4d61b86885d3af34,1,3,1,129.46690542,1567475233,Vote,04ac874f375d8833ca6c21924b5210f0c962e7ba5e107c44451ff2a4a9316865
5e8d12a8d85bfbcc2d6b1134a15825194a43478bc1c30dd901dd3474423cb691,-1,2,1,129.46690542,1567391700,Regular,4780b253d2440fdac76c1a8ad34174e9b4f6f7e3273e9c8820285e0313ef63e6
4780b253d2440fdac76c1a8ad34174e9b4f6f7e3273e9c8820285e0313ef63e6,1,3,1,129.46690542,1567307830,Vote,5e8d12a8d85bfbcc2d6b1134a15825194a43478bc1c30dd901dd3474423cb691
4ff6715cd107d5d189fd5dd22dc8736a9a234152a52e47ce224223ff3f51a198,-1,2,1,129.46690542,1567096690,Regular,2c9854acc8bdd9e5aaa4dc94160265eaeb8801ab6c8395bae3bb689f2b1d8cf7
2c9854acc8bdd9e5aaa4dc94160265eaeb8801ab6c8395bae3bb689f2b1d8cf7,1,3,1,129.46690542,1567022431,Vote,4ff6715cd107d5d189fd5dd22dc8736a9a234152a52e47ce224223ff3f51a198
dd6a070a63dfafda6c03454a64e492211efd2d3972d42e5f5115821e677a801f,-1,2,1,129.47710565,1567021023,Regular,90bd9e5de79ff1571ce5da3b2a647711372cfd703d22712ad0b6d37cf1bb6a7e
90bd9e5de79ff1571ce5da3b2a647711372cfd703d22712ad0b6d37cf1bb6a7e,1,3,1,129.47710565,1566952176,Vote,dd6a070a63dfafda6c03454a64e492211efd2d3972d42e5f5115821e677a801f
20ea328ae80385664e6b33f0fb1ffd96321b2acc2479c19da0f337ac8fa7872b,-1,1,1,129.47710565,1566466781,Regular,b2ce93923d24583dc6f43ce8bce5ea584e73c05ca248ce9c0e04e80c04ea17a6
8247aa95de6e61b1ba1deecd67c41fd90a7274eecd45f086aeb48011b2f5decc,-1,0,1,129.47710565,1566419095,Regular,b94735a6fa7b3fbadb50fb7025b86fa0c4f72c1957b78c1294edc5b58c395731
76abffbe53339953a1f328c1fced41c6b303a4480f84cee718e1431767362ab5,-1,0,1,129.47710565,1566405079,Regular,c7d6693e5f1f92fa739f6b0df0ffe23c8e26d68828d6d5a87fb8cd9c0a4d8957
b2ce93923d24583dc6f43ce8bce5ea584e73c05ca248ce9c0e04e80c04ea17a6,1,3,1,129.47710565,1566382324,Vote,20ea328ae80385664e6b33f0fb1ffd96321b2acc2479c19da0f337ac8fa7872b
b94735a6fa7b3fbadb50fb7025b86fa0c4f72c1957b78c1294edc5b58c395731,1,3,1,129.47710565,1566333068,Vote,8247aa95de6e61b1ba1deecd67c41fd90a7274eecd45f086aeb48011b2f5decc
c7d6693e5f1f92fa739f6b0df0ffe23c8e26d68828d6d5a87fb8cd9c0a4d8957,1,3,1,129.47710565,1566321816,Vote,76abffbe53339953a1f328c1fced41c6b303a4480f84cee718e1431767362ab5
5b623c03e9c1f0ce30afb797db96358d52619b1a1667d0cab6cb570d864281a2,-1,1,1,129.47710565,1565948074,Regular,cf141c36133abe24484bfabdf1a06a0da3e1eb539e378626143f1f06f0335bd5
cf141c36133abe24484bfabdf1a06a0da3e1eb539e378626143f1f06f0335bd5,1,3,1,129.47710565,1565882234,Vote,5b623c03e9c1f0ce30afb797db96358d52619b1a1667d0cab6cb570d864281a2
4baee98bcbec074ccbb647e7f6835f59079246321339a385c85c7bedcc128ceb,-1,1,1,129.47710565,1565801657,Regular,4ae530bd3c5f6a3134f892e28c4ddbb4f54e28609ae01e984db0edf410bb694a
5b86affde918ad8460ba5c0cfbd4b5b2a6bb849b4ad2dc54b944ac79ed5aa50a,-1,1,1,129.47710565,1565766500,Regular,781efc685843e4562f80679b1944f86c57b8fa0482678cd9c99a87d8890bda9b
4ae530bd3c5f6a3134f892e28c4ddbb4f54e28609ae01e984db0edf410bb694a,1,3,1,129.47710565,1565724714,Vote,4baee98bcbec074ccbb647e7f6835f59079246321339a385c85c7bedcc128ceb
781efc685843e4562f80679b1944f86c57b8fa0482678cd9c99a87d8890bda9b,1,3,1,129.47710565,1565691873,Vote,5b86affde918ad8460ba5c0cfbd4b5b2a6bb849b4ad2dc54b944ac79ed5aa50a
1ae2228a2dbe9455bbf1f604bcb313025c18fe2436a374fbad40d015fd678a25,-1,1,1,128.4469364,1565518785,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
1ae2228a2dbe9455bbf1f604bcb313025c18fe2436a374fbad40d015fd678a25,-1,0,1,0.01002123,1565518785,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
2f510cb179e8e6ee16b9e4fd0f35dd6f799b918cbbe50fb5942b12fcf4ab61f4,-1,0,1,0.01002123,1565518785,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
2f510cb179e8e6ee16b9e4fd0f35dd6f799b918cbbe50fb5942b12fcf4ab61f4,-1,1,1,128.4469364,1565518785,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
776701274081eb3c2efa5532c4e520967bffd7bd787d68af6e3bef2c6e75236a,-1,1,1,128.4469364,1565518785,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
776701274081eb3c2efa5532c4e520967bffd7bd787d68af6e3bef2c6e75236a,-1,0,1,0.01002123,1565518785,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
cbd464b9d92f8986de1855c4361f65dd2681bdfe2edfa8e0855d1b7672532eb6,-1,0,1,0.01002123,1565518785,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
cbd464b9d92f8986de1855c4361f65dd2681bdfe2edfa8e0855d1b7672532eb6,-1,1,1,128.4469364,1565518785,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
42a472600accef8d2e854b244ad1ab47f9bbb3d67604cf2274ab0375809a9b09,-1,0,1,0.01002123,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
42a472600accef8d2e854b244ad1ab47f9bbb3d67604cf2274ab0375809a9b09,-1,1,1,128.4469364,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
4c8331da39bce6efbf75a5ac40157f255caf3ea07940637bd8e3aba602c1667b,-1,1,1,128.4469364,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
4c8331da39bce6efbf75a5ac40157f255caf3ea07940637bd8e3aba602c1667b,-1,0,1,0.01002123,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
57edc606e7c64f1d7d106f667e9199f4e7d11c23238ff89beb486c2b8e817b50,-1,0,1,0.01002123,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
57edc606e7c64f1d7d106f667e9199f4e7d11c23238ff89beb486c2b8e817b50,-1,1,1,128.4469364,1565518628,Ticket,83424255156ba0db299db6adc94120f09ff7c8b9dd9238bc6816a0e272b275aa
