tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7,-1,5,1,119.57084301,1560712472,Regular,9ae54e6225b1ff91173c95af1df435af9c366cd09e714c95531cbdd4150ee156
9ae54e6225b1ff91173c95af1df435af9c366cd09e714c95531cbdd4150ee156,1,3,1,119.57084301,1560138751,Vote,54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7
a63756725ea6ca097ac875262a3153bc7972c3dc2d03810d03cfcfc2d6d6bf7b,-1,6,1,119.59217006,1557365516,Regular,4bced263c324a7582ae60d6913ea9bc538d5957c2083e3491216c3435450f9a6
4bced263c324a7582ae60d6913ea9bc538d5957c2083e3491216c3435450f9a6,1,3,1,119.59217006,1557167773,Vote,a63756725ea6ca097ac875262a3153bc7972c3dc2d03810d03cfcfc2d6d6bf7b
a42b0ef9c89f2c73bd81cbf66bc2c8d16fbe7704b3a9f363362d3a233fc24b3e,-1,0,1,119.60299381,1554446814,Regular,fb4173eb6fd58b32d585376c5f9e3cf0e28e407823e31ea0a4a29dc4f4a90b17
fb4173eb6fd58b32d585376c5f9e3cf0e28e407823e31ea0a4a29dc4f4a90b17,1,3,1,119.60299381,1554315667,Vote,a42b0ef9c89f2c73bd81cbf66bc2c8d16fbe7704b3a9f363362d3a233fc24b3e
df1a3c6f23c2e78a079d7bd2b34ac703bd078c0d27f5d3a5cfa21fb2cbb7883c,-1,0,1,0.05312652,1554146642,Ticket,33b84a507216f08414502d93b2479760ccc9357e2373b9287be3c07698d5c7a2
df1a3c6f23c2e78a079d7bd2b34ac703bd078c0d27f5d3a5cfa21fb2cbb7883c,-1,1,1,118.50984978,1554146642,Ticket,33b84a507216f08414502d93b2479760ccc9357e2373b9287be3c07698d5c7a2
33b84a507216f08414502d93b2479760ccc9357e2373b9287be3c07698d5c7a2,1,1,1,118.50984978,1554146598,Regular,df1a3c6f23c2e78a079d7bd2b34ac703bd078c0d27f5d3a5cfa21fb2cbb7883c
33b84a507216f08414502d93b2479760ccc9357e2373b9287be3c07698d5c7a2,1,0,1,0.05312652,1554146598,Regular,df1a3c6f23c2e78a079d7bd2b34ac703bd078c0d27f5d3a5cfa21fb2cbb7883c
