tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,7,1,121.57188248,1572357193,Regular,1f109f06226334f18f44c357954d7a611acec936c28e2d13c0a1165001c2813d
1f109f06226334f18f44c357954d7a611acec936c28e2d13c0a1165001c2813d,1,1,1,121.57188248,1572233491,Revocation,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,24,1,122.58171385,1570709430,Regular,9a0aa1d2e5e4fdc443dc3773e7b861c9bc50d0d123c809cb1982eb2dc98a1673
9a0aa1d2e5e4fdc443dc3773e7b861c9bc50d0d123c809cb1982eb2dc98a1673,1,3,1,122.58171385,1570488078,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050,-1,22,1,122.59181216,1568642637,Regular,428455ee7e651eea4952f8516e3edabb05294f9c0ecb18f4a9c96e9d68c945c8
428455ee7e651eea4952f8516e3edabb05294f9c0ecb18f4a9c96e9d68c945c8,1,3,1,122.59181216,1568543330,Vote,b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,28,1,122.59181216,1568211581,Regular,ea957b85b0733e91adb129c8031eda96f03b3e61be91bb14bbcd5badff828bf0
ea957b85b0733e91adb129c8031eda96f03b3e61be91bb14bbcd5badff828bf0,1,3,1,122.59181216,1568105666,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709,-1,36,1,122.59181216,1567695698,Regular,84517321ae0a411e6261316ce03790f14a8baff25d523de944fb2a8ee22e88fd
84517321ae0a411e6261316ce03790f14a8baff25d523de944fb2a8ee22e88fd,1,3,1,122.59181216,1567609544,Vote,b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709
