tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bb54cbcce61c37d1b82653ab1ede2ae4cbf96bbe4f8b6fd14c6be9bf7d7af4,-1,25,1,44.15981693,1585648631,Regular,925f195121cd02c56a917791e3394393d94dafa4dc4f6c21bf23e38166b8a3d8
925f195121cd02c56a917791e3394393d94dafa4dc4f6c21bf23e38166b8a3d8,1,0,1,44.15981693,1585174249,Regular,06bb54cbcce61c37d1b82653ab1ede2ae4cbf96bbe4f8b6fd14c6be9bf7d7af4
b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64,-1,3,1,21.5140403,1573788475,Regular,911c7b81154323da1823e065ed0a196cc972d7f68003933440abb221457cad3e
bc8da42772ff8dccdfb592550c93d95f796b8b671b6ba5c89a24ed63d2850c4d,-1,8,1,194.35320359,1573788475,Regular,65aefc8c95c905a15f88ac3683a181d29b3b51ab45617fba054c006c3fa9999f
911c7b81154323da1823e065ed0a196cc972d7f68003933440abb221457cad3e,1,0,1,21.5140403,1573652718,Regular,b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64
65aefc8c95c905a15f88ac3683a181d29b3b51ab45617fba054c006c3fa9999f,1,1,1,194.35320359,1573625040,Regular,bc8da42772ff8dccdfb592550c93d95f796b8b671b6ba5c89a24ed63d2850c4d
d5a4fedb6be404b33e09a3342e38cf063d4921e2b2ecf6a3e0120c844a8f2eca,-1,5,1,7.28713836,1546012078,Regular,25fed97e8156609b797b349a99f62664203a6dac26ec72481fe1295232f9e03a
25fed97e8156609b797b349a99f62664203a6dac26ec72481fe1295232f9e03a,1,0,1,7.28713836,1546011154,Regular,d5a4fedb6be404b33e09a3342e38cf063d4921e2b2ecf6a3e0120c844a8f2eca
28c2a29fb4bb9f7dfdf48f7b84929a5e4ecb296849e43835ff529fcd37709771,-1,11,1,93.46577476,1540359723,Regular,901e259d03dc3ac517b6ab8d387f9ed28bda693991aae50af84a3278bc49c48b
901e259d03dc3ac517b6ab8d387f9ed28bda693991aae50af84a3278bc49c48b,1,11,1,93.46577476,1540358506,Regular,28c2a29fb4bb9f7dfdf48f7b84929a5e4ecb296849e43835ff529fcd37709771
