tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddae37fae748171cb07ac928056c65b44ffe2f7d7fa28aecf6f8a1f34ad8d5a8,-1,0,1,119.91354784,1567443112,Regular,9908acf615cebc71f83d96f53e7cabe8a47766298e9e8fc6080c6933e7c4cf5d
436e6463e32fd62e0dde6f5d5bd998a0f0f1a6649588a49cca7b1365054be365,-1,0,1,119.91354784,1567400132,Regular,608385c5abfb8dd3a0a8808f321399efe91b860d0c135b269a144ef71194ca65
9908acf615cebc71f83d96f53e7cabe8a47766298e9e8fc6080c6933e7c4cf5d,1,2,1,119.91354784,1567363200,Vote,ddae37fae748171cb07ac928056c65b44ffe2f7d7fa28aecf6f8a1f34ad8d5a8
608385c5abfb8dd3a0a8808f321399efe91b860d0c135b269a144ef71194ca65,1,2,1,119.91354784,1567316150,Vote,436e6463e32fd62e0dde6f5d5bd998a0f0f1a6649588a49cca7b1365054be365
6b7e3063c7d957a334bc14af38521e8765099776b93cddb62e586c291e06824e,-1,2,1,119.92374887,1567183607,Regular,846fe3c70d82c1f5dd6cebb340b45370719029d243dde643d5b9b3803dfbea2d
846fe3c70d82c1f5dd6cebb340b45370719029d243dde643d5b9b3803dfbea2d,1,2,1,119.92374887,1566278791,Vote,6b7e3063c7d957a334bc14af38521e8765099776b93cddb62e586c291e06824e
05623e085a0b8b946b2da5ce5b4600fb193bebd4dd1571220b68d2d4473a913c,-1,0,1,119.94445798,1561637999,Regular,1e333745d89d6cec5847a9ab4506b3e84e1434356191e932488d2032f4dd7c3e
1e333745d89d6cec5847a9ab4506b3e84e1434356191e932488d2032f4dd7c3e,1,2,1,119.94445798,1561566676,Vote,05623e085a0b8b946b2da5ce5b4600fb193bebd4dd1571220b68d2d4473a913c
0029b5069021b1613d9fd0bdd57208b90a8f253986768aae42a4e6604cd0fe8d,-1,0,1,118.89374304,1561285926,Ticket,6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728
090f29fdaecf92bbdcd5817be045ff1d246129c8de584fe54d26de8e0a13d5b5,-1,0,1,118.89374304,1561285926,Ticket,6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728
39c22ff25249248d5e117253e3d735172f07d272701dd7afd29a441a8c559f9f,-1,0,1,118.89374304,1561285926,Ticket,6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728
9a75cfd41ddd30fb645db65e7753e96f5ad25af4315d43bc5896e369472f50ed,-1,0,1,118.89374304,1561285926,Ticket,6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728
e20b4734cb249ff09bcd6002a815871a4e1363dcbba3ce22903650988a734b48,-1,0,1,118.89374304,1561285926,Ticket,6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728
6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728,1,4,1,118.89374304,1561285752,Regular,39c22ff25249248d5e117253e3d735172f07d272701dd7afd29a441a8c559f9f
6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728,1,0,1,118.89374304,1561285752,Regular,e20b4734cb249ff09bcd6002a815871a4e1363dcbba3ce22903650988a734b48
6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728,1,3,1,118.89374304,1561285752,Regular,090f29fdaecf92bbdcd5817be045ff1d246129c8de584fe54d26de8e0a13d5b5
6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728,1,2,1,118.89374304,1561285752,Regular,0029b5069021b1613d9fd0bdd57208b90a8f253986768aae42a4e6604cd0fe8d
6e2d51b707f78619fc65c1d85d0b256d00bb0e83bde316f025e7a54b02cba728,1,1,1,118.89374304,1561285752,Regular,9a75cfd41ddd30fb645db65e7753e96f5ad25af4315d43bc5896e369472f50ed
