tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727,-1,34,1,0.62407321,1675496596,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0,-1,43,1,0.97706337,1675399067,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,7,1,1.02222273,1675388758,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36,-1,42,1,1.10935959,1675373006,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,15,1,1.16868168,1675364681,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,48,1,1.18911932,1675361735,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,2,1,1.20113822,1675361208,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,21,1,1.19838886,1675361208,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,35,1,1.21807035,1675358611,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,46,1,1.23821975,1675355881,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,42,1,1.23835763,1675355881,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,36,1,1.23937425,1675355881,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,44,1,1.27370484,1675352762,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,4,1,1.2829902,1675351643,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,20,1,1.2887512,1675351067,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,1,1,1.30479685,1675350756,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,2,1,1.3121594,1675349533,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,10,1,1.31104779,1675349533,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,31,1,1.33587039,1675346826,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,22,1,1.35928519,1675344889,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,27,1,1.37975179,1675343435,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,8,1,1.38183195,1675343435,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,16,1,1.41318756,1675340553,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,38,1,1.42933902,1675339319,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,29,1,1.43103566,1675339319,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,23,1,1.43219617,1675339319,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,26,1,1.44194787,1675338724,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,46,1,1.48031796,1675336261,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,37,1,1.48181484,1675336261,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,41,1,1.50246334,1675335169,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,36,1,1.50300943,1675335169,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,24,1,1.51527459,1675334401,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,18,1,1.5158422,1675334401,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,27,1,1.51420741,1675334401,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,37,1,1.52341155,1675333840,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,24,1,1.53957155,1675333714,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,7,1,1.55267418,1675332594,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,11,1,1.57333279,1675331373,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,13,1,1.57297355,1675331373,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,46,1,1.56636062,1675331373,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,41,1,1.58719656,1675330169,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,43,1,1.60790074,1675328886,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,5,1,1.63857279,1675327718,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,12,1,1.65961587,1675326854,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,32,1,1.67935301,1675325225,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,30,1,1.69305104,1675324620,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,35,1,1.69212566,1675324620,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,32,1,1.7040887,1675323963,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,31,1,1.73194668,1675323235,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
31b31d0c525acf70e158c2393684d5eabeb1e3de5b8dbb0b8502a0bfb5c862bf,-1,3,1,1.80159633,1669802247,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
c8e3fe064dc6f4971b5fba226761e28316084a03c72b8ae8082d2b4ce6df90e2,-1,1,1,1.80619394,1669261960,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
e9caa6369a0605bafa7836bc59f9ff5a3315de916baa7dbd31cca81c1002311f,-1,4,1,1.81813821,1668949476,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
884e28a05a1d0864fa8d3e97e874fa3d6dabf90707632b587db23bc86d2d999d,-1,3,1,1.82276144,1668390083,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
eabd0aadbca100f12c9b0e78bf91ceb0c66195db991f620719bf9263c4f3dc5e,-1,3,1,1.8348184,1668008982,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
d5ecc17471e88bd06dcb590277a993ed0f8d424c63f820182012a1c0d5ee6be0,-1,4,1,1.83878737,1667958056,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
4e715e7876b2d44dc1ae2e8d8a1d412952a3e5c4ec5116b8d2b04574df44996f,-1,3,1,1.86154918,1667370632,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
224619cf8df5878075268374b562a0440a587156c7a255f30f6a20fa817ec57c,-1,3,1,1.86188524,1667368156,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
4391f0f09d7820a398e37e5788470feef3fa907d97d6eec0c6336976c46efa3c,-1,3,1,1.86405823,1667333522,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
0f5f5bcaf080934e42caeb6f17b28f2c90132398c8a3dbdbc9551ed298f31647,-1,4,1,1.88649322,1666844242,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
0cda55a71aaaec2a5c9be086c591c24a3f1bb8a066e25e6ff737c9e7af1f6abf,-1,3,1,1.90630028,1666549611,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
302f137c2c9b707c6e4551e99964df9fe266cc4842ac162fa3c26c7511eb74d3,-1,4,1,1.94566415,1665326594,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
352443844c9a481d5331607059bb0be747d65f7f1645ede2d34ffb558d512b72,-1,3,1,1.96594662,1661465331,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
9d3f4d779eb8793665bd99564536413060acf38069375846b35d9103728a1e93,-1,2,1,2.12965191,1660118425,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,17,1,0.62407321,1646363987,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
