tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,2,1,0.05005596,1540274252,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,83,1,0.05005596,1540261864,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,49,1,0.05086169,1533015251,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,142,1,0.05086169,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3,-1,9,1,0.05078373,1529227007,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,16,1,0.05078373,1529201349,Regular,c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3
bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f,-1,10,1,0.05035141,1527479588,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,174,1,0.05035141,1527473341,Regular,bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,59,1,0.05062013,1526656930,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,125,1,0.05062013,1526609823,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,182,1,0.05417528,1526092066,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,176,1,0.05417528,1526005133,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,90,1,0.05137766,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,166,1,0.05137766,1525572604,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,96,1,0.0560241,1525235635,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,218,1,0.0560241,1525226941,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6,-1,26,1,0.0533893,1524892017,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,399,1,0.0533893,1524881648,Regular,adbf143fcb904ce3301fb7b10f87b0e1ba78650cdee41953ad36a27e2badbbb6
c679c3fc4f87fff364dffaed83957558fe4836b1ca95ae142ddf73ed08a0a479,-1,95,1,0.05183975,1524623117,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,357,1,0.05199933,1524623117,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,339,1,0.05183975,1524622440,Regular,c679c3fc4f87fff364dffaed83957558fe4836b1ca95ae142ddf73ed08a0a479
c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d,-1,37,1,0.06378542,1524374382,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,115,1,0.06378542,1524362940,Regular,c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,66,1,0.05743157,1524236524,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,185,1,0.05743157,1524104009,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
9fa03705604f4102983f3a886e532790c832f36507df58bf041f27bfcc81de75,-1,70,1,0.05525464,1523985785,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,302,1,0.05525464,1523844870,Regular,9fa03705604f4102983f3a886e532790c832f36507df58bf041f27bfcc81de75
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,97,1,0.05004071,1523658010,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,86,1,0.05004071,1523586048,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,103,1,0.06112258,1523424873,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,233,1,0.06112258,1523326089,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
0a708e511a3b3811875dfff780396c9cab8403d65ff7e98ef203132d168b9002,-1,10,1,0.06321094,1523101680,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,98,1,0.06321094,1523066942,Regular,0a708e511a3b3811875dfff780396c9cab8403d65ff7e98ef203132d168b9002
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,346,1,0.05199933,1522807912,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,555,1,0.05841029,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,370,1,0.06257334,1522777585,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,446,1,0.06257334,1522635992,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934,-1,72,1,0.05185316,1522511631,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,515,1,0.05086474,1522511631,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,540,1,0.05086474,1522375708,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727,-1,113,1,0.05368566,1522282754,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,479,1,0.05368566,1522203066,Regular,3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,190,1,0.05572175,1522075346,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,416,1,0.05572175,1522030241,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,224,1,0.05185316,1521857480,Regular,153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,23,1,0.05564966,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,43,1,0.05564966,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,562,1,0.05841029,1521425292,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
