tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,562,1,0.01050918,1609835195,Regular,3517bea18e034361ea2e6188cde224f9c3ad4cee91e85348295f6261f523afff
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,267,1,0.00951468,1602305540,Regular,5c3bae5f7d487152cb915333b8667b9827f4c74fabd75b3a3673830c9789d136
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,363,1,0.00951402,1602305540,Regular,7d23b6a2ebcac767d5005839eb63671834cf4379350bee4355c2794426ab234a
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,452,1,0.00951468,1602305540,Regular,92820683a61fbdfce38ac878ea5d1a065ae1f5cd65e306454023833936e1c3d4
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,51,1,0.00970313,1602305540,Regular,6e629966632b0f62186e2c7703ca71c76593b2199d5b40b5562227890b35cb80
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,327,1,0.00960717,1602305540,Regular,c077ceeb3f42fff0694c4ee8c7edc33566b0890054e5b643929d97cdad3c5dba
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,482,1,0.00970443,1602305540,Regular,470c30c79adc21222e4c264364661815397df4187ed708a431a82c9373a05cdb
c077ceeb3f42fff0694c4ee8c7edc33566b0890054e5b643929d97cdad3c5dba,1,2,1,0.00960717,1585978213,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
6e629966632b0f62186e2c7703ca71c76593b2199d5b40b5562227890b35cb80,1,2,1,0.00970313,1584078333,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
7d23b6a2ebcac767d5005839eb63671834cf4379350bee4355c2794426ab234a,1,2,1,0.00951402,1582302162,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
92820683a61fbdfce38ac878ea5d1a065ae1f5cd65e306454023833936e1c3d4,1,2,1,0.00951468,1581627358,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
470c30c79adc21222e4c264364661815397df4187ed708a431a82c9373a05cdb,1,2,1,0.00970443,1581167789,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
5c3bae5f7d487152cb915333b8667b9827f4c74fabd75b3a3673830c9789d136,1,2,1,0.00951468,1580978672,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
