tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,40,1,0.00787496,1622683194,Regular,c97091c88d286ce147711b2cfde2f7fd3cdcc0817824afc2d79ad2531a5c386e
c97091c88d286ce147711b2cfde2f7fd3cdcc0817824afc2d79ad2531a5c386e,1,2,1,0.00787496,1620187402,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,1,1,0.00787533,1618538670,Regular,9e6b2df630608391fe500b0d0afbf3c4eb819bba83dd14c4ae1f3f122ca5d803
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,15,1,0.00803287,1618538670,Regular,40750a32a0f0dec3fdd2b283a85a4e164a7fab08fb00c70877d3c675610aa629
40750a32a0f0dec3fdd2b283a85a4e164a7fab08fb00c70877d3c675610aa629,1,2,1,0.00803287,1618076323,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
9e6b2df630608391fe500b0d0afbf3c4eb819bba83dd14c4ae1f3f122ca5d803,1,2,1,0.00787533,1617592032,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,191,1,0.00795409,1617158706,Regular,a1e5c95138f4e355d70e46c59614f1dd0f7c7010e010ed6ac5d1cb66d45cabff
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,47,1,0.00795406,1617158706,Regular,f86ae8a5fc20c5773c55ba842baa25a5b28382884e30102f55610839d0eb4d3c
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,185,1,0.00811325,1617158706,Regular,da0ba5a120b36b019bd1e3c4c6ae8bb07a107aecaf70fa632ef21e8a3ddcc3f4
a1e5c95138f4e355d70e46c59614f1dd0f7c7010e010ed6ac5d1cb66d45cabff,1,2,1,0.00795409,1616391749,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
f86ae8a5fc20c5773c55ba842baa25a5b28382884e30102f55610839d0eb4d3c,1,2,1,0.00795406,1615695500,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
