tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,43,1,0.134,1676029351,Regular,ae8832b34220f0dcee5302cf7d3aa2132583a3485c8fe99117a248c87f843a6e
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,4,1,0.25,1675772499,Regular,b174db88cb96155dae4840105d68b0abc1e2c16ea2908b87615ca7b583790693
2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3,-1,8,1,1,1675394174,Regular,f3f2fd2ee25c5475fce1c2a88c352ed56d84c7d92a0a20f5b6431f2fb856d3f1
3145f356d62c08001345663af687b09c1a78207d4afa4af2f452a555275d1601,-1,0,1,56.58325776,1649574716,Regular,10bffb61d569a2862711e4f552f192a281b6f92f502e98d8febb7ea474c78e31
10bffb61d569a2862711e4f552f192a281b6f92f502e98d8febb7ea474c78e31,1,0,1,56.58325776,1649573315,Regular,3145f356d62c08001345663af687b09c1a78207d4afa4af2f452a555275d1601
f3f2fd2ee25c5475fce1c2a88c352ed56d84c7d92a0a20f5b6431f2fb856d3f1,1,0,1,1,1649573021,Regular,2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3
aab8ba27cf2565e3a090f61a0af1037fbc1ed6fd27eebf2136e89ec70b6449b3,-1,1,1,0.68099,1619526105,Regular,2d99ded96c76deb74f713f012072d80434ee88835929606e2fc9dc88d17180be
e372481563399a3c09d173eec355d138c6a3428c2d2738c44281ed498a67bd52,-1,4,1,1.12,1617245140,Regular,25cd01ca17c7edb68c4598543b4d4722dcaf9a0dedc78d8a97d9a931566537a9
2d99ded96c76deb74f713f012072d80434ee88835929606e2fc9dc88d17180be,1,0,1,0.68099,1615296594,Regular,aab8ba27cf2565e3a090f61a0af1037fbc1ed6fd27eebf2136e89ec70b6449b3
b174db88cb96155dae4840105d68b0abc1e2c16ea2908b87615ca7b583790693,1,0,1,0.25,1615296594,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
25cd01ca17c7edb68c4598543b4d4722dcaf9a0dedc78d8a97d9a931566537a9,1,0,1,1.12,1615296175,Regular,e372481563399a3c09d173eec355d138c6a3428c2d2738c44281ed498a67bd52
ae8832b34220f0dcee5302cf7d3aa2132583a3485c8fe99117a248c87f843a6e,1,0,1,0.134,1615296175,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,15,1,0.10499459,1588918071,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,18,1,0.10505194,1588918071,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,23,1,0.10511656,1588918071,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1,-1,8,1,0.10587182,1588907363,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7,-1,12,1,0.10621717,1588900317,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9,-1,2,1,0.10694377,1588620877,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4,-1,4,1,0.10793287,1588331721,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56,-1,12,1,0.10830477,1588186423,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c,-1,5,1,0.1092367,1588169346,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e,-1,0,1,0.10974714,1585442599,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e,-1,2,1,0.10975929,1585442599,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e,-1,7,1,0.10986947,1585442599,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6,-1,8,1,0.11034545,1585353761,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
5969552bd2ed4de3cf1fa3b839d58c913c41b9930f7f1028ca0db0e74ab5bc34,-1,3,1,0.1105846,1585299913,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
e0096c244a0bf83145a2b3cb640581d1d9301864910d7eaece35bcf7d42a34f3,-1,4,1,0.11111668,1585191131,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
ccbdd4eeba9952055d5457533cfe734f0a0e913b0d6e12f61cdd8b8621f7482c,-1,1,1,0.11121568,1585187465,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd,-1,11,1,0.11164886,1584894778,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6,-1,1,1,0.11290383,1584723736,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883,-1,10,1,0.1135318,1584699180,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883,-1,2,1,0.11333842,1584699180,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb,-1,3,1,0.11366028,1584693063,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b,-1,0,1,0.11396379,1584336843,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677,-1,13,1,0.11449056,1584317847,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e,-1,2,1,0.11517699,1584207415,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195,-1,0,1,0.11549435,1584205416,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d,-1,7,1,0.11598479,1584199174,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d,-1,12,1,0.11604321,1584199174,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332,-1,5,1,0.11636561,1584175514,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332,-1,8,1,0.11645992,1584175514,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
4918cc22e8c16c468fef9546daed1dbf798647469657d0a07309b5027b58d191,-1,6,1,0.11696094,1584166615,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
4918cc22e8c16c468fef9546daed1dbf798647469657d0a07309b5027b58d191,-1,0,1,0.11687899,1584166615,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,11,1,0.11748602,1584129952,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,2,1,0.11738753,1584129952,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca,-1,6,1,0.11774692,1584100395,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
00c6186e876d5ca5979a691d2539da219aa358bf0cb697f40d8ac8260818138e,-1,4,1,0.11793722,1583239204,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1,-1,8,1,0.11838757,1583212358,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
