tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f472e5b8b68568cca501626dae4349486ce935126e3f0800b907c18dc09d10db,-1,1,1,164.29892865,1611051741,Vote,9c5da8d779fcf81dfe46f1d67e7b0c7dd305f5886a449349d901b8287fa9eeb2
9c5da8d779fcf81dfe46f1d67e7b0c7dd305f5886a449349d901b8287fa9eeb2,1,0,1,164.29892865,1607715520,Ticket,f472e5b8b68568cca501626dae4349486ce935126e3f0800b907c18dc09d10db
0c2446927d6b81a88b49b4c2f2c1b48bc6f7b81975a8cd60b3a89e6e0658f74b,-1,1,1,152.66388606,1607568922,Vote,d6a78ed8a54f306bbddb000e6351a99f5fd362593c6b7e48ead8f685657b0401
0e5e89b813c4e4dcd9b81149a5eb90ba04058d649cae82ce3b83bc4f2db1b73c,-1,1,1,152.66388606,1606616834,Vote,479b0188aff8d149dfe3679fb5bbdf34899fdad9248ce8ed936bbc3f1f6715b7
479b0188aff8d149dfe3679fb5bbdf34899fdad9248ce8ed936bbc3f1f6715b7,1,0,1,152.66388606,1604692785,Ticket,0e5e89b813c4e4dcd9b81149a5eb90ba04058d649cae82ce3b83bc4f2db1b73c
d6a78ed8a54f306bbddb000e6351a99f5fd362593c6b7e48ead8f685657b0401,1,0,1,152.66388606,1604692785,Ticket,0c2446927d6b81a88b49b4c2f2c1b48bc6f7b81975a8cd60b3a89e6e0658f74b
e7fc07d08b58616aad27d8401235c00886140f022f43fe9a86dd5fb2e1ece47d,-1,1,1,144.52920227,1604596690,Vote,956daa5764058780965157309aa80ad7f2f9d3ace7ec84be47b9cf9713d57683
956daa5764058780965157309aa80ad7f2f9d3ace7ec84be47b9cf9713d57683,1,0,1,144.52920227,1603126118,Ticket,e7fc07d08b58616aad27d8401235c00886140f022f43fe9a86dd5fb2e1ece47d
1abfd8ae7a40d2c0ae2a0553f43e1d99529261b035d865c502e7bdc5b8b86346,-1,1,1,147.04528867,1603098644,Vote,1528d58da4ce2d5b4e87bcf5a546c34e1a0432c4c2fb59a6f429ff36d4f8fd42
f596970b55be9720323315cb0b9521faa2b3d980c759b8c27e1c4ad289bf79cd,-1,1,1,138.31540489,1602854976,Vote,d755171939f7bd03e93a869b9c9acb271dd96f0c4dfd2c7b6d534f0b68146f66
1528d58da4ce2d5b4e87bcf5a546c34e1a0432c4c2fb59a6f429ff36d4f8fd42,1,0,1,147.04528867,1602606020,Ticket,1abfd8ae7a40d2c0ae2a0553f43e1d99529261b035d865c502e7bdc5b8b86346
637a3223a9a482a6cb4fd4a7d7a7c3964e94fd6a110d5f000c685162aa7c2dad,-1,1,1,149.76012105,1602523181,Vote,5aa1abe77ba4906a526244caa55133ce8ed40d4a4a373b7324021d686b9fca5a
5aa1abe77ba4906a526244caa55133ce8ed40d4a4a373b7324021d686b9fca5a,1,0,1,149.76012105,1601922192,Ticket,637a3223a9a482a6cb4fd4a7d7a7c3964e94fd6a110d5f000c685162aa7c2dad
10681c3eeb875357adf0b4fbb6441cdc1b3a9d5b2b0d7de48843d0ef49aee7a8,-1,1,1,160.28344074,1601738667,Vote,f1bf463ab9f5ee8b5ece9a31fc96f44cf22caa1373b23afd3a706e501d4fdbe2
f1bf463ab9f5ee8b5ece9a31fc96f44cf22caa1373b23afd3a706e501d4fdbe2,1,0,1,160.28344074,1598146576,Ticket,10681c3eeb875357adf0b4fbb6441cdc1b3a9d5b2b0d7de48843d0ef49aee7a8
01c367f5afd73b8cc4407940f1985f5a9ef96e0843fb376d628b3a2db024640d,-1,1,1,136.26324108,1598068988,Vote,106c2bb8a7cbc6bb76b4426832eb441fe237516b54567fbf64133b11d861bfaa
d755171939f7bd03e93a869b9c9acb271dd96f0c4dfd2c7b6d534f0b68146f66,1,0,1,138.31540489,1594664265,Ticket,f596970b55be9720323315cb0b9521faa2b3d980c759b8c27e1c4ad289bf79cd
86470602c5983d95a65aec86a5ad536a229a39f924dbafe4927c9d4e4296944e,-1,1,1,155.62300478,1594436338,Vote,459005d7439c3c587d12107bb4af2f6b40a0d55252fd4ed3a882afd4f93bf008
106c2bb8a7cbc6bb76b4426832eb441fe237516b54567fbf64133b11d861bfaa,1,0,1,136.26324108,1593491933,Ticket,01c367f5afd73b8cc4407940f1985f5a9ef96e0843fb376d628b3a2db024640d
88062cfd49b9792baf658860ff54c986b96974b2b8e4138e27f4bd683cbd3c81,-1,1,1,140.60082282,1591900717,Vote,e04bd57aa79cba001333ab1009a7701419142b84d4dc58472fc87d1a43c8635b
e04bd57aa79cba001333ab1009a7701419142b84d4dc58472fc87d1a43c8635b,1,0,1,140.60082282,1591213726,Ticket,88062cfd49b9792baf658860ff54c986b96974b2b8e4138e27f4bd683cbd3c81
fc49efed7bcdded4f1f92a442313384f0df099640912106d3076e55c3afcec9e,-1,1,1,142.66647186,1590501357,Vote,d346b9faa8215040d0dec193172d707149b928fa5c12e80a3d4dad0ff6519817
459005d7439c3c587d12107bb4af2f6b40a0d55252fd4ed3a882afd4f93bf008,1,0,1,155.62300478,1590426008,Ticket,86470602c5983d95a65aec86a5ad536a229a39f924dbafe4927c9d4e4296944e
00c9b055360ebc5bf81739f355ffd109129f352405e98f4cedc1db8e898d334f,-1,1,1,139.56236845,1590344980,Vote,90a8534d26f06d054725db24b3c53b252b6c5e265684ecb9054e3a006744776d
90a8534d26f06d054725db24b3c53b252b6c5e265684ecb9054e3a006744776d,1,0,1,139.56236845,1590182585,Ticket,00c9b055360ebc5bf81739f355ffd109129f352405e98f4cedc1db8e898d334f
4f4821307d5fd986e2dd336de0eb48087694c7c6f65ae26dc020f48ea9520c19,-1,1,1,142.49844554,1590096689,Vote,912d18de47a7ef49987a7f240eb28a57b9f6e4c6976c242903b996ee0572baf6
d346b9faa8215040d0dec193172d707149b928fa5c12e80a3d4dad0ff6519817,1,0,1,142.66647186,1589576452,Ticket,fc49efed7bcdded4f1f92a442313384f0df099640912106d3076e55c3afcec9e
912d18de47a7ef49987a7f240eb28a57b9f6e4c6976c242903b996ee0572baf6,1,0,1,142.49844554,1589494552,Ticket,4f4821307d5fd986e2dd336de0eb48087694c7c6f65ae26dc020f48ea9520c19
f46b23249d8c2d64377e1c8950f5e9251cf204de547be9b73e7fbd1ed3644873,-1,1,1,143.78314461,1589476456,Vote,bb13fb9be1c62dd1f55ad3b74555c3079a390bac32fcfffaa3840c306dfb0a10
302d26371a9b7a2d40fc530a0d2721ec678f4fa77f5a61783ef5c92c6acd4ff3,-1,1,1,124.52398248,1586895362,Vote,32ad89e05fccd112c9e5dab5c36a0cfdfb2901e2fe2b75d454dfffb7afca81d7
bb13fb9be1c62dd1f55ad3b74555c3079a390bac32fcfffaa3840c306dfb0a10,1,0,1,143.78314461,1584129961,Ticket,f46b23249d8c2d64377e1c8950f5e9251cf204de547be9b73e7fbd1ed3644873
7e502372745e46052e208a62ef912adb5953600c3be1a48ba3ffcfd46c9aae9c,-1,1,1,135.68620413,1584045474,Vote,3ce63b6dc33d8b392a4cb86b1f40c0d385aad358f862092e6d778e1c80e7df06
32ad89e05fccd112c9e5dab5c36a0cfdfb2901e2fe2b75d454dfffb7afca81d7,1,0,1,124.52398248,1581954633,Ticket,302d26371a9b7a2d40fc530a0d2721ec678f4fa77f5a61783ef5c92c6acd4ff3
5437d523b08529a35c6c1fc562ef7fcf48148e815af92cb3c4ee06f5ac9c1113,-1,1,1,136.19422744,1581716333,Vote,3492001bdb48fbf87cf426da919bc9b7fec343f9508155ab991419857700eaf7
3ce63b6dc33d8b392a4cb86b1f40c0d385aad358f862092e6d778e1c80e7df06,1,0,1,135.68620413,1580851645,Ticket,7e502372745e46052e208a62ef912adb5953600c3be1a48ba3ffcfd46c9aae9c
bcf8705fb015192478a8146c60870d95087696d0208f5cd5a4fd4023ad94c21c,-1,1,1,137.60896366,1580773824,Vote,4cf84c62c9c1ebb9a37ff64fb4b16fa52530c6be459a751cb19757fdcb805697
3492001bdb48fbf87cf426da919bc9b7fec343f9508155ab991419857700eaf7,1,0,1,136.19422744,1579295231,Ticket,5437d523b08529a35c6c1fc562ef7fcf48148e815af92cb3c4ee06f5ac9c1113
c7b2ad7657d3b21df886745d5a42d0ad2b1c5e8217733692f5eddc43e5354f68,-1,1,1,136.36917235,1579049125,Vote,6890a23475fe0d178a9686c84ec9e252e8d3ad089bdeb5ed358c3f8879544b87
4cf84c62c9c1ebb9a37ff64fb4b16fa52530c6be459a751cb19757fdcb805697,1,0,1,137.60896366,1577724259,Ticket,bcf8705fb015192478a8146c60870d95087696d0208f5cd5a4fd4023ad94c21c
84638a603e1fa38c4e82e5d31587047d80251b584fde57bb250d1a624d65b37e,-1,1,1,127.15229636,1576784185,Vote,a76e508ce5ac7289c47158ecd02fbfdf95951e86c311abfbe7dd8c9a95f871e0
6890a23475fe0d178a9686c84ec9e252e8d3ad089bdeb5ed358c3f8879544b87,1,0,1,136.36917235,1576689682,Ticket,c7b2ad7657d3b21df886745d5a42d0ad2b1c5e8217733692f5eddc43e5354f68
4fa301056074daa17e2c2bd33fd1e3a902bc1b4e12e5dc8f3be6a370045699c4,-1,1,1,124.37090382,1576540803,Vote,e6f6c37d0eb5b8e895d51c6a1ec646999c7689da86b69aa0daebd27f8cbf19d7
a76e508ce5ac7289c47158ecd02fbfdf95951e86c311abfbe7dd8c9a95f871e0,1,0,1,127.15229636,1575652951,Ticket,84638a603e1fa38c4e82e5d31587047d80251b584fde57bb250d1a624d65b37e
