tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,0,1,0.096024,1589841118,Regular,97c79baba1e13a8114628e5e9339cf5fb5c5967eb15ca9432bf3af0442c51d29
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,30,1,0.09526588,1589841118,Regular,247f4c2b00e6cc379f12211da5da1e5e3d788662ed62be39dbb6da8661144ff9
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,29,1,1.00076969,1589841118,Regular,9b0bf986b5809f07bb1813637e9361d803aba0d9875a984b060c615d8a6f42f2
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,28,1,0.09542062,1589841118,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,27,1,0.09538745,1589841118,Regular,8e12ce1afe5d20a48db8ce20d967dd4c1b5249ba4d34dd0615cdc7b7b37238e8
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,26,1,0.09560622,1589841118,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,25,1,0.99672603,1589841118,Regular,e7c6f10fba6b2ec7ebd8635faeeddc23994867804146212c51f10503623a53c3
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,24,1,0.09511895,1589841118,Regular,a4c26eb4da8e06d823ffa0ac464639e89a279f043ba4565685aa82e309f49cc1
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,23,1,0.09554197,1589841118,Regular,a3cfa30a5fedffffdbaa8598ff1903b9e45c7e1437541e44c76864a314a8e4bf
d0ea6dd3eefdf3e35f5c53d67a77f5f029c639bf607525f68c8fb8411eaff784,-1,22,1,0.99892527,1589841118,Regular,e6e2f2a72f63bdb9218d920db1341eab728d5d05c6499a7e09f449c678a652b9
