tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1,-1,32,1,118.05510791,1569606358,Regular,ea390ca9804944693966409d16445a20f388122ceb2be7fe779c077ddbd7979d
ea390ca9804944693966409d16445a20f388122ceb2be7fe779c077ddbd7979d,1,3,1,118.05510791,1569142359,Vote,2fbbcaddf53c5efa56265816c8b13afd70a89a59d1f38a7b538048fc06ac52b1
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,25,1,118.07540003,1566841378,Regular,490255f7e4817d759508376f223ceb147aed4dd86186bba9cff599bf24a9bb70
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,24,1,118.07540003,1566841378,Regular,606efb2cc31bdc5984ba05c0ca753f6ff101357d38bc2d09f8d31022184db86e
606efb2cc31bdc5984ba05c0ca753f6ff101357d38bc2d09f8d31022184db86e,1,3,1,118.07540003,1566393947,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
490255f7e4817d759508376f223ceb147aed4dd86186bba9cff599bf24a9bb70,1,3,1,118.07540003,1566000817,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
c1cc213d95cb666676a40781dd4a1755a2adf9fe4171ba25af840ec723341db9,-1,7,1,118.07540003,1565620948,Regular,348467f0c93d140c6b0fccb7044dc3734ccc29298d966ceeced7ede21fbeed2e
348467f0c93d140c6b0fccb7044dc3734ccc29298d966ceeced7ede21fbeed2e,1,3,1,118.07540003,1565391320,Vote,c1cc213d95cb666676a40781dd4a1755a2adf9fe4171ba25af840ec723341db9
8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab,-1,16,1,118.08569853,1565044532,Regular,277b94dfc8af99f57451269852c337e786a3c2d4ab8f9c2ffdefee77028cca89
8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab,-1,12,1,118.08569853,1565044532,Regular,237911f9f9be1f00bc0ebb2e2b8fb0f05dc0cfd78baca94729136893dd6d7076
237911f9f9be1f00bc0ebb2e2b8fb0f05dc0cfd78baca94729136893dd6d7076,1,3,1,118.08569853,1564528380,Vote,8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab
9fe32e3c23dccf538963bd244d3c932e5911b369a5476b7b7070c26dd68cd2af,-1,12,1,118.08569853,1564435435,Regular,763cc16c24a36cc8bb7377d8c26241206c6a242d3e94ab147cad8325909d86b6
277b94dfc8af99f57451269852c337e786a3c2d4ab8f9c2ffdefee77028cca89,1,3,1,118.08569853,1564398054,Vote,8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab
763cc16c24a36cc8bb7377d8c26241206c6a242d3e94ab147cad8325909d86b6,1,3,1,118.08569853,1564283767,Vote,9fe32e3c23dccf538963bd244d3c932e5911b369a5476b7b7070c26dd68cd2af
