tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5222a4e11bca2efb0d85d32dd17070f903e792df2fc3a2253285dc477c73a9,-1,1,1,133.48848336,1589942519,Vote,904c7ff0f26cda00b66d36cc0457a2eebbbabd730dd2832bd167edbabda5628c
904c7ff0f26cda00b66d36cc0457a2eebbbabd730dd2832bd167edbabda5628c,1,0,1,133.48848336,1584818191,Ticket,2d5222a4e11bca2efb0d85d32dd17070f903e792df2fc3a2253285dc477c73a9
9b6072db133a1c6f5cf2fd493dfd95f2233336bd537e2c0406b0203ac26feabe,-1,1,1,136.78509788,1584683341,Vote,dc3d11c55a8f79cea6bd6229c4af4d59b6c896347a0027be481fb1387cfe6377
dc3d11c55a8f79cea6bd6229c4af4d59b6c896347a0027be481fb1387cfe6377,1,0,1,136.78509788,1584475659,Ticket,9b6072db133a1c6f5cf2fd493dfd95f2233336bd537e2c0406b0203ac26feabe
ebae8849302a5de41b03c8bdfcd0fbb7ce0b194cc9cbcd5bdb42c04dec30cafa,-1,1,1,139.1405256,1582585437,Vote,8a18fae01d879ed83cc7aa078ed3566b92d226e855b4d6b63ad348583b9f1673
8a18fae01d879ed83cc7aa078ed3566b92d226e855b4d6b63ad348583b9f1673,1,0,1,139.1405256,1576434309,Ticket,ebae8849302a5de41b03c8bdfcd0fbb7ce0b194cc9cbcd5bdb42c04dec30cafa
18c9cec19c60c0b5f62d5b2ee9430df74d32acb16f01d6cf6c78547d56b870a8,-1,1,1,140.70169623,1575944448,Vote,496f0c638563957dcccfd1ea9b29b00cf6844fa0a5d0a23e7ef5e1ab77956c3c
496f0c638563957dcccfd1ea9b29b00cf6844fa0a5d0a23e7ef5e1ab77956c3c,1,0,1,140.70169623,1575798923,Ticket,18c9cec19c60c0b5f62d5b2ee9430df74d32acb16f01d6cf6c78547d56b870a8
1e8c67a9adfc525d1cbcc60e29480949a1a5fdf431025819041b9902795f559f,-1,1,1,131.47803677,1574122407,Vote,7d468753825b6c72a5c6e3ec4d11554712372b4ae193688052e2df0236801a0c
7d468753825b6c72a5c6e3ec4d11554712372b4ae193688052e2df0236801a0c,1,0,1,131.47803677,1571553346,Ticket,1e8c67a9adfc525d1cbcc60e29480949a1a5fdf431025819041b9902795f559f
ccb548d34d2d6c33167e93f3770c32a01635ca023ed1a6364a37a0b2ebb4b765,-1,1,1,136.34213686,1571434639,Vote,d0cfc8a81c6860700002860aa058279a5dfb6118ed941e7b9ad6f1b19f6a130a
d0cfc8a81c6860700002860aa058279a5dfb6118ed941e7b9ad6f1b19f6a130a,1,0,1,136.34213686,1570781039,Ticket,ccb548d34d2d6c33167e93f3770c32a01635ca023ed1a6364a37a0b2ebb4b765
6e129d0cdc5b583e5039520364be24c273033b2a95b6ecade627df706d4b26d2,-1,1,1,130.12101975,1570691215,Vote,8547e04f37509c575cba6591f9c88331d9f0012eb3eae3b8e8e80d50f0d97a46
0188d148621bd681b2296aa4d0e50e0527599d8acae32531a23268a0a2a5e6ae,-1,1,1,128.39624883,1569929523,Vote,6c571677d3fc3cf95ffc6434b96184366949c2af94a6038d22cc2fbac4146ef5
6c571677d3fc3cf95ffc6434b96184366949c2af94a6038d22cc2fbac4146ef5,1,0,1,128.39624883,1568967527,Ticket,0188d148621bd681b2296aa4d0e50e0527599d8acae32531a23268a0a2a5e6ae
d33f73f25a80470ec704f99a32c47f546203223d5389ae2489dfef47becfb00f,-1,1,1,129.83681539,1568817682,Vote,f90f370d7ab195bbd617958d52f235da2eb98dc1b283a193fc0ff17b94b7f2f5
8547e04f37509c575cba6591f9c88331d9f0012eb3eae3b8e8e80d50f0d97a46,1,0,1,130.12101975,1567715081,Ticket,6e129d0cdc5b583e5039520364be24c273033b2a95b6ecade627df706d4b26d2
ef164bbaedc92f4faa059b2decadc503cf8a17b2866760f29d9473025f91d18b,-1,1,1,128.67866716,1567603315,Vote,eba8af81248e5fb0d62538b229d2bdd6b8d17d0603fff1dd8c99df6743123ff0
eba8af81248e5fb0d62538b229d2bdd6b8d17d0603fff1dd8c99df6743123ff0,1,0,1,128.67866716,1566636776,Ticket,ef164bbaedc92f4faa059b2decadc503cf8a17b2866760f29d9473025f91d18b
4a345a7c14b4c9cd0be536180ee5c030c5aa8a619ac7f7a6645470aacfb3b8c6,-1,1,1,118.70998636,1566462654,Vote,1095bd51cfd990097bc1af01ed3118be588b87b0e4015809d74bd93a3f17ee0e
f90f370d7ab195bbd617958d52f235da2eb98dc1b283a193fc0ff17b94b7f2f5,1,0,1,129.83681539,1566311053,Ticket,d33f73f25a80470ec704f99a32c47f546203223d5389ae2489dfef47becfb00f
5a134d7b32a0ae1371ca80bc1c0214c4acdcc00c5652025394a62598fba866e5,-1,1,1,121.03599223,1565327211,Vote,5f2ff73f3d40a2bb7f32a0cc86d5f2570a450943a34e62bebc5490cf2db878e2
5f2ff73f3d40a2bb7f32a0cc86d5f2570a450943a34e62bebc5490cf2db878e2,1,0,1,121.03599223,1564642834,Ticket,5a134d7b32a0ae1371ca80bc1c0214c4acdcc00c5652025394a62598fba866e5
71d82a5ad06d481e21856bbe8a65e2290ad71a58387b430cefeb85db923eead2,-1,1,1,127.33021332,1564457965,Vote,42b058f232d7dea08ec747d26c280e0043457e81f032ec205fdba1750180e6b0
42b058f232d7dea08ec747d26c280e0043457e81f032ec205fdba1750180e6b0,1,0,1,127.33021332,1563481655,Ticket,71d82a5ad06d481e21856bbe8a65e2290ad71a58387b430cefeb85db923eead2
dbe28bd3c57bb59d4adeb093b264cd53c6d9aec5e53b1240562f5b5d75fc920c,-1,1,1,108.36986005,1561798646,Vote,2950418c79f7336e547f7d9560e1df43704981fddb6d773b0fd7df9fc5c2c8fa
1095bd51cfd990097bc1af01ed3118be588b87b0e4015809d74bd93a3f17ee0e,1,0,1,118.70998636,1561643365,Ticket,4a345a7c14b4c9cd0be536180ee5c030c5aa8a619ac7f7a6645470aacfb3b8c6
3f628be41de87b4aaf8ac19775c9492f8d07af01b6a7877d61d985291c3af9f5,-1,1,1,119.87958456,1561508781,Vote,1120b2d59d97cca6137fc2dd09aec69e55f68dbbf00520ebdf6691c26f39607b
1120b2d59d97cca6137fc2dd09aec69e55f68dbbf00520ebdf6691c26f39607b,1,0,1,119.87958456,1560017283,Ticket,3f628be41de87b4aaf8ac19775c9492f8d07af01b6a7877d61d985291c3af9f5
4d148690b5fd54c9ca6931cc2dafc79e1ae1e0e2f1638d3fcdfdd5277f0e23b7,-1,1,1,116.31235683,1559893930,Vote,0b7c3eb1e6eda281b05cb11d1a9eacf90593895c5fb1d38a1c58c8cd1e722477
0b7c3eb1e6eda281b05cb11d1a9eacf90593895c5fb1d38a1c58c8cd1e722477,1,0,1,116.31235683,1559142855,Ticket,4d148690b5fd54c9ca6931cc2dafc79e1ae1e0e2f1638d3fcdfdd5277f0e23b7
0958884f9739ea45fd280c22ecf33a771ace23c46d7919cf291b2d1e5a7f09c7,-1,1,1,111.26407064,1559061721,Vote,56d228180300fe4b89900a4054c50dece86430a91593095d352bafdf5d8971a9
56d228180300fe4b89900a4054c50dece86430a91593095d352bafdf5d8971a9,1,0,1,111.26407064,1557978983,Ticket,0958884f9739ea45fd280c22ecf33a771ace23c46d7919cf291b2d1e5a7f09c7
f9574d819407f20b972ce3092ed6d1bc42ad12663973f772195ed2183332036f,-1,1,1,119.17588759,1557883901,Vote,39875e01de03034caeb9cea070d3dfcd05e1dc9aa17ac8f0c9170085b52ad2bc
39875e01de03034caeb9cea070d3dfcd05e1dc9aa17ac8f0c9170085b52ad2bc,1,0,1,119.17588759,1556769017,Ticket,f9574d819407f20b972ce3092ed6d1bc42ad12663973f772195ed2183332036f
8765f8dbfa864ac5659e2d8cdbfeff618af46f4ba74720f603dfbc3a1be2f458,-1,1,1,111.53983689,1556680100,Vote,e7be74ec3203dbca42471a5e835ab8ce7f2ecb57ef52108682bc61449d5a1ff7
2950418c79f7336e547f7d9560e1df43704981fddb6d773b0fd7df9fc5c2c8fa,1,0,1,108.36986005,1554751369,Ticket,dbe28bd3c57bb59d4adeb093b264cd53c6d9aec5e53b1240562f5b5d75fc920c
91559864ccd0ac353c033ac497d89f979ab7889567b67dbce73d7fb189d2ffd0,-1,1,1,113.51493035,1554648556,Vote,6ddafb1a4617dc8a25c944daa08fa32cb80472213aaf9e267e9bc2c40724c058
e7be74ec3203dbca42471a5e835ab8ce7f2ecb57ef52108682bc61449d5a1ff7,1,0,1,111.53983689,1550434841,Ticket,8765f8dbfa864ac5659e2d8cdbfeff618af46f4ba74720f603dfbc3a1be2f458
6ddafb1a4617dc8a25c944daa08fa32cb80472213aaf9e267e9bc2c40724c058,1,0,1,113.51493035,1550349714,Ticket,91559864ccd0ac353c033ac497d89f979ab7889567b67dbce73d7fb189d2ffd0
c98dfee809634be2fc0a38fe2b49434bdf7936a0f699d51700e4f65ce9b24d0a,-1,1,1,101.7783203,1549999384,Vote,ca10cca49d1fee00ddfd70e56371d74ab15cbe0bd0cb346652168b7a2859b36a
ca10cca49d1fee00ddfd70e56371d74ab15cbe0bd0cb346652168b7a2859b36a,1,0,1,101.7783203,1541649196,Ticket,c98dfee809634be2fc0a38fe2b49434bdf7936a0f699d51700e4f65ce9b24d0a
210eaec2d12519044bd91be58cf749049e518bfb6779cddb1f3392e9ada29137,-1,1,1,100.68314049,1541203402,Vote,ac6e64339d6b8398a7fc061fd2166d0bbfdddbe8d2b9789844e97103adee454d
ac6e64339d6b8398a7fc061fd2166d0bbfdddbe8d2b9789844e97103adee454d,1,0,1,100.68314049,1541095649,Ticket,210eaec2d12519044bd91be58cf749049e518bfb6779cddb1f3392e9ada29137
5db1693f1f88f6c3582757d81eaa05c5dd1d93b153035acbdc6edfdb406883d5,-1,1,1,97.34003387,1540972311,Vote,529c56aa959f80778c9051903c81108ddcd87c1dedd5042dbffe9758d0bf8d12
529c56aa959f80778c9051903c81108ddcd87c1dedd5042dbffe9758d0bf8d12,1,0,1,97.34003387,1537295950,Ticket,5db1693f1f88f6c3582757d81eaa05c5dd1d93b153035acbdc6edfdb406883d5
8a9285926ff7feefb7577d9c537c2ea48dd66cd79b377dea0bdaebf281cc61d6,-1,1,1,96.59852327,1537124820,Vote,5653fc504484d5db601e891a105c0a74e15aac56d03e464cd61a29ea559cad6b
5653fc504484d5db601e891a105c0a74e15aac56d03e464cd61a29ea559cad6b,1,0,1,96.59852327,1535882290,Ticket,8a9285926ff7feefb7577d9c537c2ea48dd66cd79b377dea0bdaebf281cc61d6
efea16d290d269351e720e4fb4ffeabf6f7a14a3f6eaef1c9b02ea88ac22e20f,-1,1,1,95.2706338,1535549456,Vote,f1628b2b73dc088f0c6a2fc2b3e606df843e5ebc5bd99ab5708458df72112d36
f1628b2b73dc088f0c6a2fc2b3e606df843e5ebc5bd99ab5708458df72112d36,1,0,1,95.2706338,1534780200,Ticket,efea16d290d269351e720e4fb4ffeabf6f7a14a3f6eaef1c9b02ea88ac22e20f
b9e221f34753a92bcc03996e7288e3935dafd3a3b55cb02a9ed7db2150f32004,-1,1,1,93.85456582,1534606745,Vote,7d14d09d539530760532b0b8c9decb79e8fef454e31582fe69b798c989a48a08
7d14d09d539530760532b0b8c9decb79e8fef454e31582fe69b798c989a48a08,1,0,1,93.85456582,1532204746,Ticket,b9e221f34753a92bcc03996e7288e3935dafd3a3b55cb02a9ed7db2150f32004
