tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e23df22bacf46c2227f48419e83014484f0ade965fdcbffda69c91ca6c4b0f92,-1,1,1,29.98677554,1484115693,Vote,9a70207beabd4bcf875c252155c291bcf83fd428e8fe6360836847fc799a6cfc
db68eb7605d2806948697ea2fb490e631e8f801239e0689586590f837d9ebd86,-1,1,1,29.98677554,1483201361,Vote,4a0494d0f8467d6cebac7ee312d87e1be5a669faea48b21ffbf906ed6457e480
88c101868cd0d7b9c153b2ba58f2faf2e963bf082022621b00bf3da99ce72398,-1,1,1,29.98677554,1479153396,Vote,8d1bf86929193e5c19aa8a22fb0ab353099b06efb637c4ff4a98fc0b02d88504
c5e3704c2f16536fe3ae52ab8a6b79bf13b18872fc9076857ae3dc762759176f,-1,1,1,29.98677554,1478682703,Vote,d10a0c86e4adf665008cb7fa16a141ac9851da705c68a8e5533a97fd84c5c45d
cb132b5894b6e3a67e650ffc33758d59bf06071dc8d2c60594486052d4b92c02,-1,1,1,29.98677554,1478285198,Vote,5ec258b6ea93bcb16475e12e104209b92b0839c1e14e8151f5987d699a2e96fe
f6428818cd1962cac64f71d8f8fc6910d829a6cff694c71bbb65404f4014369f,-1,1,1,29.98677554,1477583544,Vote,4a697df9ed54584fd585b6e835ab84775c72f33baf6cda1e90173635a994dbfd
04c5f28c8c49d4a7fb07c4e8168d7c8d1a74ac36215fb53e5319eff36dd0a99e,-1,1,1,29.98677554,1477460258,Vote,e2156cb674c0488d98993a9d9aa238d7f629f7cf8e93ec0fa0a945cf8a077f3f
0e815e6480ced0c12cb1fb1bf226526e63f80f1958e71d1e4a325b2a283bf366,-1,1,1,29.98677554,1477009546,Vote,5c4c06ecbc574000f50bcbac0dc9b2202a4d46f699f701ef4ba727c1540187a8
da1f1bdd80a5b0acbaecb9d1b321f76766e9788227d0d9951c6f5ac83abb8b74,-1,1,1,29.98677554,1476559547,Vote,8d8c7f119a79fd7ee76bf16b1d241b9d274ddafb349b61e836d6a2fb755844f6
496aa11d87f1bd16811944bdbe853639322f0ead1f6f6583d528f26a08b0b28f,-1,1,1,29.98677554,1476430499,Vote,0c1df6701a3bc1fe0b79c2bfb4ed049cc35322d37318d64f0108f3e2f6b4978b
170cece6d61217a9b2f8731189cc591e0123d0ce4c3398144b30dbf03b9f5be6,-1,1,1,29.98677554,1476275495,Vote,c662ee20df5a53676ce2de14c7512d9f0f9e1b21ac0ab62842e316d47b20c950
16e0cb75a79e46263738b6d29092d155691f21b001eb326cd98734ed000d968e,-1,1,1,29.98677554,1475856021,Vote,0be374a3fd21b502f53f4bdacb343c78b2a78ee50236ec2ec591f019210bc2d2
6dccfaf615a15f83803a1cb695b2f375eb7fde979ff2618129ed09e6f01fcdf8,-1,1,1,29.98677554,1475397087,Vote,a4988ca056dfb01536ff09289f433da1d7640a9ed792345e91367e0a7a749146
d39ddab8f2c03a7c889440e50ad548844db29b62705b30b331dcc5da11d342e8,-1,1,1,29.98677554,1475309736,Vote,20801abb0dc31a5d7f5eceaae44c2ef803cb99b2e0c418050ed8077d8bdd3020
1e2fa605c8eacde79491ea56b20e5e4192084cb3449e6242d94d6906565fa5a1,-1,1,1,29.98677554,1475273356,Vote,44edff6d8e3a0016f926cc8cb66d7afa633223ce96ed073550756b9e59f37eed
94bce97d1f16c0d20d3becef99262b1d2e8ec1574053a44a138be738c5aeb313,-1,1,1,29.98677554,1474885545,Vote,c1fbdc3733042a4cb0212526d11f6771d38d97e05489c6145af58098b5271d6b
d1160fe39bdc4f3ad57c897512ebada295bc9b0442bf2b2d92c4d27ff7ee136e,-1,1,1,29.98677554,1474792153,Vote,254da57b3f4132b49de6c68be32b3191d8c34ba8884a94461a078bdeb56abca5
bf7b35f2f5af63e5d0535e423bdf0d458211707be3425a35116ef661183dc7cc,-1,1,1,29.98677554,1474729816,Vote,e82fa2c499ea6115da7891764fbd8e3ef7d6beee54c8bd22ff0a6981d26a4b0f
01041c160bd38135986548416890d25a8cf13a7a0b44e210df2f1bf9f55637e3,-1,1,1,29.98677554,1474498670,Vote,15d1d7650fd810fc5e7410d102a02f0b10d4636655de030a452025f5d2566689
890cf6a2cfb477dbfb47b0fecddb4557f1bc4e73750b5e658980a99c6eeb9c72,-1,1,1,29.98677554,1474202772,Vote,baef9924369a22c86768911df4424d81aa9264184e69591d432777ff60293c7c
0c1df6701a3bc1fe0b79c2bfb4ed049cc35322d37318d64f0108f3e2f6b4978b,1,0,1,29.98677554,1473996195,Ticket,496aa11d87f1bd16811944bdbe853639322f0ead1f6f6583d528f26a08b0b28f
4a0494d0f8467d6cebac7ee312d87e1be5a669faea48b21ffbf906ed6457e480,1,0,1,29.98677554,1473996195,Ticket,db68eb7605d2806948697ea2fb490e631e8f801239e0689586590f837d9ebd86
8d1bf86929193e5c19aa8a22fb0ab353099b06efb637c4ff4a98fc0b02d88504,1,0,1,29.98677554,1473996195,Ticket,88c101868cd0d7b9c153b2ba58f2faf2e963bf082022621b00bf3da99ce72398
baef9924369a22c86768911df4424d81aa9264184e69591d432777ff60293c7c,1,0,1,29.98677554,1473996195,Ticket,890cf6a2cfb477dbfb47b0fecddb4557f1bc4e73750b5e658980a99c6eeb9c72
0be374a3fd21b502f53f4bdacb343c78b2a78ee50236ec2ec591f019210bc2d2,1,0,1,29.98677554,1473996160,Ticket,16e0cb75a79e46263738b6d29092d155691f21b001eb326cd98734ed000d968e
15d1d7650fd810fc5e7410d102a02f0b10d4636655de030a452025f5d2566689,1,0,1,29.98677554,1473996160,Ticket,01041c160bd38135986548416890d25a8cf13a7a0b44e210df2f1bf9f55637e3
20801abb0dc31a5d7f5eceaae44c2ef803cb99b2e0c418050ed8077d8bdd3020,1,0,1,29.98677554,1473996160,Ticket,d39ddab8f2c03a7c889440e50ad548844db29b62705b30b331dcc5da11d342e8
254da57b3f4132b49de6c68be32b3191d8c34ba8884a94461a078bdeb56abca5,1,0,1,29.98677554,1473996160,Ticket,d1160fe39bdc4f3ad57c897512ebada295bc9b0442bf2b2d92c4d27ff7ee136e
44edff6d8e3a0016f926cc8cb66d7afa633223ce96ed073550756b9e59f37eed,1,0,1,29.98677554,1473996160,Ticket,1e2fa605c8eacde79491ea56b20e5e4192084cb3449e6242d94d6906565fa5a1
4a697df9ed54584fd585b6e835ab84775c72f33baf6cda1e90173635a994dbfd,1,0,1,29.98677554,1473996160,Ticket,f6428818cd1962cac64f71d8f8fc6910d829a6cff694c71bbb65404f4014369f
5c4c06ecbc574000f50bcbac0dc9b2202a4d46f699f701ef4ba727c1540187a8,1,0,1,29.98677554,1473996160,Ticket,0e815e6480ced0c12cb1fb1bf226526e63f80f1958e71d1e4a325b2a283bf366
