tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cc975889d0151e5bee6fc4363d5077f84eb6b9f911669b8c2fed3b4018408de,-1,5,1,0.01065896,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,440,1,0.01065896,1696839432,Regular,7cc975889d0151e5bee6fc4363d5077f84eb6b9f911669b8c2fed3b4018408de
81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d,-1,9,1,0.10686063,1581378626,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,12,1,0.10686063,1581301783,Regular,81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d
67339717bedd3025acc5f1972d769b45b4e4800c0a484f57e0e390be1ff616f0,-1,1,1,0.10140181,1581190014,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,61,1,0.10140181,1581129063,Regular,67339717bedd3025acc5f1972d769b45b4e4800c0a484f57e0e390be1ff616f0
a9ff68535eed5e0d6357ad2486e3251b402abcc4b0cc361c994667b604e25568,-1,6,1,0.10350992,1581033920,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,37,1,0.10350992,1580957252,Regular,a9ff68535eed5e0d6357ad2486e3251b402abcc4b0cc361c994667b604e25568
18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e,-1,1,1,0.1497864,1580853002,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,22,1,0.1497864,1580783584,Regular,18459f0a381e17a2acf5cbd9e2917a4815a50fa1baa4a44b155b1ddd6446908e
77bf4da50980a1581b2c1dc22504ffa9aada5317bf29d76ad1adb6dba5edd073,-1,8,1,0.10701946,1580591724,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,54,1,0.10701946,1580524650,Regular,77bf4da50980a1581b2c1dc22504ffa9aada5317bf29d76ad1adb6dba5edd073
a3e2aa055bc64bedd139c74e221c9cd7aeaee99c6b050c4a10dcfe90f401ffdd,-1,5,1,0.14353488,1580414492,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,6,1,0.14353488,1580351929,Regular,a3e2aa055bc64bedd139c74e221c9cd7aeaee99c6b050c4a10dcfe90f401ffdd
81d1a3f0a4853c16c573b2501e0bc6e20388f0b96db12ad5c4a07a48c78f68f6,-1,3,1,0.10196138,1580157858,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,27,1,0.10196138,1580092245,Regular,81d1a3f0a4853c16c573b2501e0bc6e20388f0b96db12ad5c4a07a48c78f68f6
8f06461aa30f1d2e92e5c037c4c9e4d3fa7d92faf6950fac6eb21b6fd9e60873,-1,5,1,0.14411112,1579993856,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,39,1,0.14411112,1579920491,Regular,8f06461aa30f1d2e92e5c037c4c9e4d3fa7d92faf6950fac6eb21b6fd9e60873
9edfe16bddead22f24452a91e796e1bce27e6ea8aaf9503dfa1fb73d6f19ece5,-1,4,1,0.11221908,1579725522,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,23,1,0.11221908,1579660471,Regular,9edfe16bddead22f24452a91e796e1bce27e6ea8aaf9503dfa1fb73d6f19ece5
808d909284b07d2b170dd859ff51382f844b883959c486d8b933b02d566d1375,-1,9,1,0.1180497,1579567151,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,4,1,0.1180497,1579487584,Regular,808d909284b07d2b170dd859ff51382f844b883959c486d8b933b02d566d1375
d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d,-1,1,1,0.20465586,1579388582,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,49,1,0.20465586,1579314761,Regular,d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d
461a3e201fca38a600bd818089f326f3cf52db618804109e6b55aa16c2ee176e,-1,6,1,0.13313858,1579211483,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,33,1,0.13313858,1579142305,Regular,461a3e201fca38a600bd818089f326f3cf52db618804109e6b55aa16c2ee176e
b145578988401738e5102818af2a66c3c5b0f2b44697ed2c34d45ce08f67d09e,-1,5,1,0.10044243,1578957796,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,28,1,0.10044243,1578882609,Regular,b145578988401738e5102818af2a66c3c5b0f2b44697ed2c34d45ce08f67d09e
fc050c83afe8530722148357fef3d084b8ae8bcd3c22781ab260fe729c919e34,-1,5,1,0.14565638,1578783130,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,67,1,0.14565638,1578710373,Regular,fc050c83afe8530722148357fef3d084b8ae8bcd3c22781ab260fe729c919e34
f269b015371e087f040a575ebde7281d7137cc5d32e2281fc205f86aeacb4814,-1,9,1,0.14799189,1578532097,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,2,1,0.14799189,1578451568,Regular,f269b015371e087f040a575ebde7281d7137cc5d32e2281fc205f86aeacb4814
3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4,-1,6,1,0.10321021,1578256785,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,41,1,0.10321021,1578191584,Regular,3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4
f51a2c6161cb3e81e8ee843b9d67887d6c5e150016faf007f560daf8f3dc9616,-1,4,1,0.15902592,1578094409,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,63,1,0.15902592,1578019065,Regular,f51a2c6161cb3e81e8ee843b9d67887d6c5e150016faf007f560daf8f3dc9616
76f3d8b3ff221ab8a882fb344b4fb71a1e890cd468b73936ca2d747b8659057d,-1,0,1,0.11294588,1577918744,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
