tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,527,1,0.0081224,1695332328,Regular,ca65c87549a14fe09156ab3d55b871bd6d812382259d69624e84299a759d965f
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,365,1,0.00787567,1619472672,Regular,00ae6ea12d079d8a05694883d6d1857a647c0c06bb72a9fb47eedf9d692d3695
ca65c87549a14fe09156ab3d55b871bd6d812382259d69624e84299a759d965f,1,0,1,0.0081224,1616661325,Revocation,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
00ae6ea12d079d8a05694883d6d1857a647c0c06bb72a9fb47eedf9d692d3695,1,2,1,0.00787567,1615617278,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,309,1,0.00795408,1615525123,Regular,44507384ac2699c49edb143ba73df8031ff899f77b394b919e55aa640f709f59
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,283,1,0.00827788,1615524850,Regular,7859b8fa6449419f270cf8ca43986ccaf2d8f774035de4dac8fd6eca26ba09e0
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,502,1,0.00795443,1615524850,Regular,6d6efa9af4f1585f62d5a835420e05d323d656816cf76a54b13d85f401521112
44507384ac2699c49edb143ba73df8031ff899f77b394b919e55aa640f709f59,1,2,1,0.00795408,1615253912,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
6d6efa9af4f1585f62d5a835420e05d323d656816cf76a54b13d85f401521112,1,2,1,0.00795443,1613956167,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,315,1,0.00795514,1612207463,Regular,6bd124221d4eed3edabc712954d58a9825eade6ccb05ca873005602cc4266bc0
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,465,1,0.00819505,1612207463,Regular,87334c075e3e6b17ec80d186b9fa1f2b2173b99a41a611bfaa3b5d7d0f41d403
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,190,1,0.00795481,1612207375,Regular,0b3faac7292136f8fc4f67052662623b5863196781be0c889e50f1ed1c2c5b63
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,503,1,0.00803483,1612207082,Regular,312a7f4f178ec07462ab7726fea2cdccb16a181a6d1f2a0d9c46755793c1fad4
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,16,1,0.00861298,1612207082,Regular,aeb552aff453eb847e2b6bfa5b80ededddbbb0d02083f6c1d058e39175c984df
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,447,1,0.00827787,1612206681,Regular,47c7a976f00b92c28fe61bf24cded18e6a8d77bf3fc028b0a86334b43dd08fcd
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,422,1,0.00827782,1612206681,Regular,205ca0f79ba25732ba891d75e9965ea68aea2ff89a4c949997d95966d19e25b2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,117,1,0.00836065,1612206681,Regular,4df90800a64b7c6678f9dbe2defa3c3ceb5cc37c0c8eca53f91006c49ee674e4
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,50,1,0.00811471,1612206121,Regular,b25cedc6fb21ee3043a4e4b23e5d200d7b3c43bdb7583cbe1f0fefab86946461
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,74,1,0.00827826,1612206121,Regular,0303a67c576b96e52f138e9d4a063b44755151e973cae4fc205f6ae55033e8f3
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,37,1,0.00869964,1612205378,Regular,80fccb0f9a92ca6ba56f66784fff645766dc9c43e187b9e2cd33859bd50b21e1
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,94,1,0.00852866,1612205378,Regular,61b590b301a2d41cee34bfbdce0a9498a74fd100bedcfa9afe27bee13e6bb1dc
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,291,1,0.00811397,1612205275,Regular,ea703ecb8e6b61cb2188a71236715c09674f2199e8d8742ec0695a9e7999135e
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,547,1,0.00852921,1612204925,Regular,4e0e070bf0d3e17bb48e4312a70400248feb6f72c6b6c0ae922cef97f8591be8
