tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3da956db95b1621965d40c629bc34d1364be4dc2c675c0670346414756e4aa,-1,1,1,134.10442186,1579357124,Vote,5e56c9917330042978f3463692c122e6e2caef00b1f7b382635bcdccac222300
b88378db065134aaa34bd019ab7f245d12785eb741c2af5f4b3846d499f51bd4,-1,1,1,121.01408816,1577770529,Vote,39fb9bed818cf3c06badbd383c0b17d97d4480e4c1cd2bd88a1808b56e2a935f
1c756850a33943bfd3f666619fd5ecae21da145b4c6545de32089b5ea9886037,-1,0,1,129.83223345,1577574280,Revocation,9ec8e47f764b593d3949e49200a9e1d32abf27f2aff456bcc984bdbdeffdf81a
7b07e580870477bb4c7c5186a10bb961e8876fc474f2c494b0036738765038d3,-1,1,1,134.10442186,1576608717,Vote,2388cc73acd22e31d776bf7454d0f5f72ab74d37d585e50d8a711eb40bc26a85
b3d158939b10512bdcf782f0b07b519c40ce5c5e1cd97d2b91f69ddd5ec8c64c,-1,1,1,120.99929726,1576249391,Vote,b858a3e6a86a29e80d8fcdb98374ed16dede0693d4ea9db41b7995b656ae546a
b3485b3dbba4b43a7554ee43c459a20ba78c6df463428277d0558497c1f36175,-1,1,1,130.30900009,1576158091,Vote,dc24abad074cfdfac3cc75d6a0166e981a0134687db16e6727a28655711ed15f
d3e196f0fec7efb7e4fb52964741cc494fa01d3ae098e2556512f1660765eb00,-1,1,1,134.10442186,1575603132,Vote,e5608ce3a48faaada398142afd49c84d8f58c6f0f6f1b0c7989bc1451ab6fc8c
0e17e8d44f397a51400c0812decd52fc636ce15e04c148bf3e1cad2c48771db7,-1,1,1,131.62362317,1575487433,Vote,e4da7cea56bbd59b18b2252c78d51471512de2b15314296cbccec7bf69c772b0
b7a79b3d76d61085b64a527335b81865e07a170612e6372d318d13d413846c9d,-1,1,1,134.10442186,1574783883,Vote,83f0dbcf301b22f4dd2dbafc292d6dde2b4e358d2e20e100fc8e4f6e2e8b290b
23c7b21dfe33ea4e787172640049a3e101a6979d57c2e67370d6c3c414e363cb,-1,1,1,134.10442186,1574766965,Vote,d594206b90f03565f03dfc27235720c1dbb14ea034d932cc33d7368ad93d35b3
1b90d016109b5f2da1af8a348810f3956506740d9cd34dd98087c1bbe099cfc1,-1,1,1,134.10442186,1574518237,Vote,95c895fa8f4c53d4d2d34aedf7b8196ab318d133d23c9390b783a80971c8d4b8
fa2c44e1c6eb4f8b2595f80d6b3d106137323dbe65eed9e659dc5e26395f195e,-1,0,1,119.14735411,1574381161,Revocation,c203cbc68c9e02a44aa13ec17544bbd00ca5f4d0f4ab1c4cadd9ed77b3493011
db8cecc15ff5923d7db7ec95a6e63898a49f3c2eb973f0496b7c5edc9d8ee557,-1,1,1,134.10442186,1574346444,Vote,9ec832a025bc397b62ba32b8ba99b9f04da5ed49e0356ce9c58045580d56b93c
1926a90a9892a58baaf64549f2eff3a8c460a7ae07ac335cf30a517b96a03c32,-1,1,1,134.10442186,1574164651,Vote,bab628262cb6a6392604526169d71f84cfd1fbd6e353dddc5ad436a4ac447a24
e183e77b4945b804c1f9bf675f2c9ea0308b0148f9e2f5b8e32d2eccc0ce58e6,-1,1,1,134.10442186,1573878903,Vote,fec80e4f785c1af8f7e29f76c4125744572b117de72a4c6ac54c6f3ed1b3d02a
f7277e28d8b2b4a8f000cd600370683f0680fe8f5288bdba14b8355edb937a74,-1,1,1,134.10442186,1573868940,Vote,1796c72789d1024b65a82f62fc80c64b0de5aa2f0bc68544d88accfb06493074
9e6a918f770d37fa86d9c18a3eda8df6b7ec9282bbd6c04968028f4f9b417191,-1,1,1,134.10442186,1573734803,Vote,015a50ed4fdebad05d4644eb1610465bcc1adcb68cc4415d6a38e77f4c57e560
741f9942a392747194ad9b1a5f723b502ee37f598f5a60d8c4483f307782a4ea,-1,1,1,131.62362317,1573685481,Vote,2088b272eb3db13dfe94518226bfc978344bc1ffb52290ab8c30c14bf95b6748
9ce9a1bc808a4dc4d49c42109cad69632021bf935b6c41be6643dd2395931876,-1,1,1,134.10442186,1573662684,Vote,0b4ded6e76a9d05cfb5cbfef872ea3f1c29507a88f85468015be33940c692dbe
120936b6a3b160fadd0da110150ed6d351c1c04afe95278868e6cb482ccfdd98,-1,1,1,134.10442186,1573310164,Vote,051b319d45df252c084b74ae6cbd012a384a0b5e82b9ef2d3f48cdfcb0223be9
342919fda69bb696e905c372982688c41ed5aa7a61b3fc8efd6d7a591d4a1662,-1,1,1,134.10442186,1573261460,Vote,aad47d5695db3f066acb6a9ec55943e18647a7b78e8ed0b8af5ade622e22d0ef
cefe250c06d310b1112e2f892f3df331a0da0808cf41156af17c9f3bb24612e7,-1,1,1,131.62362317,1573066287,Vote,da4fee58aec55a0dafddc53c7bc7b0aeba84c87312b33abd7236c8ad93ed988a
bf931df89bd6057c09e14de1d8d8094efa6339b8590a01270ceffb13dde954ef,-1,1,1,134.10442186,1573027067,Vote,fdace7f87622987b5fbc5d3a3ac179bbbdb09dcd8d14a89aac95f2c216c4ef94
2fd85a5fd12e860380fc1cd4023169413129643ab798e7b4d6c44f9720d513e6,-1,1,1,131.62362317,1572968656,Vote,5301935871bd2c3c2976b300b5689766a1634a5953b5b12d318691bd07504577
47f16f53dcdb0609cdc148b81c519d3f92fd047c9d17d46a3b0119f4ae5000b8,-1,1,1,121.01408816,1572962135,Vote,1e64c1f1f5c165b97afc19267e4e7f5106eee7a7b535868a14a2603e972ffb44
de4059a63dbc08cbec5e005bc73a5e395796bc059e6918a50ebcf93c4ec4892f,-1,1,1,134.10442186,1572925582,Vote,e35cebd4b666a27b561a7ed291a2508302929719bb5c34583ac1e35fdaf34924
ef69f09fe4c553a3e290c12e61b6f4a24d52848fd95179966ec1e87363910c94,-1,1,1,134.10442186,1572713486,Vote,8046fa4f7d222f2d423d94068ee92aadc437ac8b2999acf8706a1595dfd6731d
3dbebe325224640399c32e8a0304aedb47c0f33edf39edddc104739c17cd7bcb,-1,1,1,134.10442186,1572515923,Vote,4ec5dde079ef2462742c712292640d7a8be3a1eac9edf118e5a879af05ff8960
3a4ffe37ce7fe7a5b188874af440868dbae1198a7efab958742fecf71005f356,-1,1,1,134.10442186,1572494646,Vote,82f3da11831fb69b5540fbcd2da063b2aab0c6aed026398514b947f721c8025e
3995e78731e27f0d0f048f1cdfdc39c88f326734c4f9edc8a00a7219e175a71f,-1,1,1,126.75108787,1572454550,Vote,725fcba29598ffc1e33495a94f541b0f9fd26a65b2afa5993be7a5456936fb14
4c4afeb944ee61b5491a534035b0e08c0dc0a1d00281b992ffc2af836db2a815,-1,1,1,134.10442186,1572396568,Vote,bcd4bae699dee15099cab5508079e055ba9148217711b4d21a6aaca9375f626a
015a50ed4fdebad05d4644eb1610465bcc1adcb68cc4415d6a38e77f4c57e560,1,0,1,134.10442186,1572297598,Ticket,9e6a918f770d37fa86d9c18a3eda8df6b7ec9282bbd6c04968028f4f9b417191
95c895fa8f4c53d4d2d34aedf7b8196ab318d133d23c9390b783a80971c8d4b8,1,0,1,134.10442186,1572297598,Ticket,1b90d016109b5f2da1af8a348810f3956506740d9cd34dd98087c1bbe099cfc1
9ec832a025bc397b62ba32b8ba99b9f04da5ed49e0356ce9c58045580d56b93c,1,0,1,134.10442186,1572297598,Ticket,db8cecc15ff5923d7db7ec95a6e63898a49f3c2eb973f0496b7c5edc9d8ee557
d594206b90f03565f03dfc27235720c1dbb14ea034d932cc33d7368ad93d35b3,1,0,1,134.10442186,1572297598,Ticket,23c7b21dfe33ea4e787172640049a3e101a6979d57c2e67370d6c3c414e363cb
