tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,42,1,0.09523831,1569522194,Regular,654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,251,1,0.09629026,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,98,1,0.09572309,1531497641,Regular,72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,118,1,0.55075077,1519929803,Regular,255e65b7dd93d7ede66e24c027a5e90e4782d22d4c68f08d2979cb493c820df5
9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918,-1,0,1,0.18582427,1518903780,Regular,f981fb998f698edd1824f9f0ed51d2b2b1c04c712b5089321c26acfcba49ed20
f981fb998f698edd1824f9f0ed51d2b2b1c04c712b5089321c26acfcba49ed20,1,0,1,0.18582427,1518902001,Regular,9efb573f002a5f6e013292df2155e37335c012c7fbc634effdf2959797ecd918
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,79,1,0.09502788,1518036614,Regular,0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3
1961f9d9dfef442a4f378511b8d60416222d60633e57f9ca94582aeae84c41ac,-1,10,1,0.19501049,1517284734,Regular,8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970
8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970,1,9,1,0.19501049,1517282814,Regular,1961f9d9dfef442a4f378511b8d60416222d60633e57f9ca94582aeae84c41ac
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,80,1,0.0950229,1517025613,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,33,1,0.0950229,1516352848,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d,-1,28,1,0.09520488,1516124331,Regular,6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,15,1,0.09629026,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
0a04c4b5e54422b26907f108f15c8f8420927b95084f3026117adcb5802dd810,-1,47,1,0.09551643,1515776525,Regular,d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276
d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276,1,31,1,0.09551643,1515768444,Regular,0a04c4b5e54422b26907f108f15c8f8420927b95084f3026117adcb5802dd810
6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8,1,10,1,0.09520488,1515466309,Regular,3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,378,1,0.09505241,1515308285,Regular,1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce
1d08bf2574feb0578069b67f35b3dc608effabf66a3796cecf6c5adf54e09fce,1,13,1,0.09505241,1515191448,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
771030d22df704d1ec96c3178357151bad99eb7364ac978b143e75d8be3334c2,-1,28,1,0.09542069,1514922145,Regular,5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663
5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663,1,42,1,0.09542069,1514919613,Regular,771030d22df704d1ec96c3178357151bad99eb7364ac978b143e75d8be3334c2
7e0446af262ac0cadf6ae67bae44640996dfbba750bd357da3da2ef019d03d3b,-1,1,1,0.09566478,1514505396,Regular,fca4942e15b5e44e7b7af5c1811b8b4854edfb082883b66c820de502ea619c12
fca4942e15b5e44e7b7af5c1811b8b4854edfb082883b66c820de502ea619c12,1,3,1,0.09566478,1514503951,Regular,7e0446af262ac0cadf6ae67bae44640996dfbba750bd357da3da2ef019d03d3b
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,38,1,0.0954,1514475383,Regular,32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb
72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8,1,2,1,0.09572309,1514212099,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3,1,9,1,0.09502788,1513948149,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
831c3ca0d3d022842b615b0662232eab298b689a84bd0127a1dad9d71c935ead,-1,2,1,0.10519921,1513922039,Regular,b2a8837506e725463ee737de3d30e1dac910eb8c4c66b0c349f8131597b3f1e1
b2a8837506e725463ee737de3d30e1dac910eb8c4c66b0c349f8131597b3f1e1,1,11,1,0.10519921,1513695580,Regular,831c3ca0d3d022842b615b0662232eab298b689a84bd0127a1dad9d71c935ead
32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb,1,4,1,0.0954,1513425972,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4,-1,26,1,0.09598901,1513194024,Regular,7942b7428845a6708762f0868eaba1434efad2bdc7ce02ec0557e81e199e8229
7942b7428845a6708762f0868eaba1434efad2bdc7ce02ec0557e81e199e8229,1,20,1,0.09598901,1513192448,Regular,bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,554,1,0.0953519,1513034631,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,52,1,0.0953519,1512994146,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,15,1,0.09553556,1512786452,Regular,bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f
bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f,1,19,1,0.09553556,1512784968,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
c22d32bf0687aae4f872082fc7fcf671cdfdb13ad5aab8a62088aab4514ce12c,-1,7,1,0.09522323,1512605732,Regular,2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871
2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871,1,18,1,0.09522323,1512603557,Regular,c22d32bf0687aae4f872082fc7fcf671cdfdb13ad5aab8a62088aab4514ce12c
227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b,-1,72,1,0.0950228,1512528096,Regular,b0fff747556bb06bb55103d1808d419114a676e9daa5bd8ec437fd6b1725d6bd
