tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,2,1,0.00804306,1695390933,Regular,ab5cc13a0c9574c3383ba492c2f9398b6d1ab63a078014946dff9dc5a5aca031
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,61,1,0.00803317,1695390933,Regular,b6031f3f03c79660fd121e98adf576b83aae13d29ca945dca4d2cf1dd5deffe3
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,98,1,0.00787411,1695390933,Regular,6a15641128dcdcefa31e939a1b9d1defb2e790e1e46d6b91a9438f6e32177532
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,115,1,0.00787527,1695390933,Regular,f15fb7c9296d081d889cd56eb4c1d9134c9234ed479d861b6e7949d001339b31
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,82,1,0.00795286,1695390933,Regular,30cabb7d8ea8825ffbe4e9928c918c08a761322da5fb028dc0a7f5d19731e7fa
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,88,1,0.00795286,1695390933,Regular,0ef46f93ffe85b90a2d1365c16e8ddaba58aee51970450076ff872ca67dce574
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,124,1,0.00787568,1695390933,Regular,745ccebdf4b4b9ab8e70810664f9322c62afee3663bf292ed1ca6e27eedaac84
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,154,1,0.00787527,1695332464,Regular,7a00158278c91efc4d8b4ecf998f9cc01fc7db630151047dca66acc1dd01ecfa
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,125,1,0.00803277,1695332464,Regular,7eb26256dacd3127ad01fcefee75417df72a92ef9ccd39a48c72d0e762900a63
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,96,1,0.00795288,1695332464,Regular,8fe4e71c995847230f5c0cb1b8d355561a72df3a9e005e4e3faa8a0896673e82
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,38,1,0.00803315,1695332464,Regular,bbed86737fe1d67a2bdef0d9bfed8124736aa585f3409e01808d3353f8e2a9d5
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,517,1,0.00804306,1695332464,Regular,d7be46959cd9e0a009ef90ec0ecec0dcebd47d44bb059df622a0c0affe4cb2d2
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,415,1,0.00811258,1695332464,Regular,775f7e7628e7d493dcc34c769077e722473c0125924295094983840271fb8d9f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,379,1,0.00811258,1695332464,Regular,2b0366b4dd4a0e72b543e208dfd841c2806292524087b8feda9dea9646805b8a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,329,1,0.00787527,1695332464,Regular,0d2ee626e252fb069296a1e6c7c28dad2e36d9607876b649e7079a265841802c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,226,1,0.00788909,1695332464,Regular,0aea8d3a8d05c3980059682ea5674bbf64f1f288ab4df786dd2ba1830db5811b
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,212,1,0.00795403,1695332464,Regular,ced3593ee03ad997809aa9e42779a262a10089d963d79a0189c7e639409800b7
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,177,1,0.00787528,1695332464,Regular,68d65ad8761099e6b1a31e5fe16dd95ce5b650a7a3eead07871c5a117b20e75c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,295,1,0.00787568,1695332328,Regular,7d0cd601dc82970ff25e211e32d90ff4177e6b242f8511fcfb85432b321191d6
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,144,1,0.00795247,1695332328,Regular,3066d184860efb91ee32149c057efc7b13bd012629828607c9e8f3f3f8e6ced5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,125,1,0.00795287,1695332328,Regular,08ee3c255447ccceea540476ecc85e7274c828b218fb2d8112241d65e430f41d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,201,1,0.00795403,1695332328,Regular,f48fb24ee5fbbf59ab94ac960f7c6ec517c1953ae651a53207c709d6075f2524
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,328,1,0.00795364,1695332328,Regular,099fa31022af18eab4f053f974b2ef4f6bce3585fd7ebc1b64c2feb4c2f82cc0
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,285,1,0.00803232,1695332328,Regular,b34121aaea0d57fc05d84c4ff31373f4ab0aee37d4a4ca61cea005e818fcfb49
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,206,1,0.00795403,1695332328,Regular,0b38ec38f621f6de615360a52e721d2273696072a308b71a9f55ed9f3ed9ef80
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,526,1,0.00787568,1695332328,Regular,8d1ee47659d58803cb2c1b68f94d8f14272100ab8d5f8fbe9f99f7aadd377782
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,524,1,0.00787526,1695332328,Regular,b275782cd61535bf3dc8ef3e2eb49a8af64b0bafb6867bbedf6d3d93b3ad33b5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,481,1,0.00787568,1695332328,Regular,c40c76502092d1cf8f00ab27e038dce5a6d87e61e5862c70f2bb20026d79667f
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,340,1,0.00795403,1695332328,Regular,2d8ed3ce98c4ed89e1b686ea68163a67c563698daa6b7e09ad65b7590e6d43b6
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,105,1,0.00787487,1695332328,Regular,f8ab1534b2627e1575543fbe29f270c6d8b1f4f570ca619b6d5dcfd0294a6150
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,475,1,0.00795325,1695332328,Regular,382a4701afc1f76c777185b8d2801d56d1dcdb5ce9f29309612ab40952d5b70c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,381,1,0.00787486,1695332328,Regular,02b385457df04da977a1d13d20b7a399d86f0363bbf05638695217ac4bd81686
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,423,1,0.00787567,1695332328,Regular,651fde062670934278529ad6db90f231a64585d69cdbcf57080aea8dff4c496b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,513,1,0.00803314,1695332328,Regular,2352e70438275bc85a483d44c653b095d0b16998c367ae2ad1c55f30b557ee4a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,331,1,0.00787446,1695332328,Regular,e9b7e2f8f1bed62aa8e24318cf0e35c7d51e28c26a10047516d7e730a1968c35
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,449,1,0.00787568,1695332328,Regular,7f49ee4fe20fe94f8b00029e05eff891a3119b8b2b67face45dcc0409c4b5ecb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,450,1,0.00787527,1695332328,Regular,3eb1af726710bc612771b0d52cdb30ab434b7040c977aede0e60e3572fabeab4
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,455,1,0.00780882,1695332328,Regular,4224cb3860d8e89fecd6ce7d2877152acf78c3a022ee7449a7a9bad2bf00f7d4
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,288,1,0.00787487,1695332328,Regular,f7d26516b35908d18c422163156804692b76d1d3e0386869c7c79faf86443e22
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,273,1,0.00787568,1695332328,Regular,16d625595c6b272ef022f2933217b9106bfc0e924c5a2b2c1fcd21cf6ce8b919
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,271,1,0.00787567,1695332328,Regular,6c41427830310b1a21cf696e4033c04a131b1ac34ecbbfd44eea96c28bbbdc5c
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,236,1,0.00795404,1695332328,Regular,1b49173549296cf88b625407b9c5e788ac37ed30d03cbba033ee180b6c765076
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,211,1,0.00787527,1695332328,Regular,89800274a2e201f10b652bfb5d8703bad692bb80975ddc06984b87c1d253be3f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,131,1,0.00787568,1695332328,Regular,a56db912837d15dc1c1863cf1ae4c77fb920b335fa804d49b04f01bf525b3d67
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,117,1,0.00787567,1695332328,Regular,f8e7a6f3738d112f403b3efa1e8b97372bc80a2002daae62cdcee63761ad376e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,115,1,0.00812211,1695332328,Regular,9e7fb9fe2af1545db466827bdac98c0b05a2e11f730b11d8e15f0b91e0219e5e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,95,1,0.00803314,1695332328,Regular,fac92a92c758ab41bf18a969b0a1cee04f07c2020cb1ce365549a79aaf48a11f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,72,1,0.00811298,1695332328,Regular,7ee5fd19aa4bc73201034ce7f050c9fe24d4e37e1a624641d34cacfe14470f55
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,9,1,0.00795325,1695332328,Regular,7e224b08c31c0e5c458236eb5ea57e1aa4bb26c1f66c494d44e99f34a05fa96a
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,321,1,0.00803275,1695332328,Regular,cc254400b6afd9fcc5938bb58b1837fda6afb0bb46d7a5881b402b4ffc67360c
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,283,1,0.00787487,1695332328,Regular,9f2d609f7be5f29ed487408cc7b85b6f672717514b38793b5cce20bc66e1b146
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,281,1,0.00795403,1695332328,Regular,54f76c5396c7f6f42fd0f26254dc788745ae5253fb2973c41ebe75b568f1fbd8
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,341,1,0.0080332,1695332328,Regular,7a51e613ebcb9f4aba718d60352289b02de5862df11bfa8a8ef9e67f22c5de66
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,358,1,0.00803316,1695332328,Regular,3aeef3b0e8abd4c92a125dd484f167caf799dbd4210d16ef5051af4d0a2e6dca
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,228,1,0.00803276,1695332328,Regular,1b4462311184abad51becd5626a5843168428be9970d179007b3e1d9d4e1a5f5
