tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3f514e3582d56932fb5cb9951ee6b7084b9334711110d96866e451343ce621,-1,9,1,0.16505327,1693074093,Regular,cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43
cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43,1,5,1,0.16505327,1693025955,Regular,5d3f514e3582d56932fb5cb9951ee6b7084b9334711110d96866e451343ce621
be55dd5de46a5f655d4d41cbb679d1a03ce62424a1a0dcf53cfae0d023ea3d4a,-1,9,1,0.12905138,1692423831,Regular,729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727
729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727,1,12,1,0.12905138,1692418073,Regular,be55dd5de46a5f655d4d41cbb679d1a03ce62424a1a0dcf53cfae0d023ea3d4a
32ca08cfacebfa35ccb5e0ed4713289beed3ab6c79f108a6c14b1f576f194190,-1,0,1,0.1030322,1691656828,Regular,8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a
8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a,1,3,1,0.1030322,1691640999,Regular,32ca08cfacebfa35ccb5e0ed4713289beed3ab6c79f108a6c14b1f576f194190
46c0ae84be5c029d8a7c9a7ba2202de7eb267e3a45dbb876c8cead807fe16e8f,-1,1,1,0.12633275,1690878033,Regular,c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0
c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0,1,3,1,0.12633275,1690859552,Regular,46c0ae84be5c029d8a7c9a7ba2202de7eb267e3a45dbb876c8cead807fe16e8f
a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6,-1,9,1,0.14270538,1690198953,Regular,77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e
77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e,1,3,1,0.14270538,1690171493,Regular,a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6
a87190c113338707e460549ebf97dc8225da4dbe4ce43364c7a1bfa9b7939099,-1,9,1,0.12530446,1689757294,Regular,6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728
6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728,1,7,1,0.12530446,1689738233,Regular,a87190c113338707e460549ebf97dc8225da4dbe4ce43364c7a1bfa9b7939099
06efb755b8fe3a6fa11cf80b5e904a4051af336d0bef2084b405eb07f9e7de52,-1,4,1,0.12016184,1689628097,Regular,239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9
239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9,1,12,1,0.12016184,1689478841,Regular,06efb755b8fe3a6fa11cf80b5e904a4051af336d0bef2084b405eb07f9e7de52
92425ce0867e6af6399ae41ab58e64721ad72c5f825af8ffcbb976c21a38fbec,-1,7,1,0.12558319,1688926140,Regular,0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9
0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9,1,6,1,0.12558319,1688788697,Regular,92425ce0867e6af6399ae41ab58e64721ad72c5f825af8ffcbb976c21a38fbec
9de3a8a055a0f7dcdf52b31ee20b24929b8be5c56b68e461b5f095ccb360fce0,-1,8,1,0.14884876,1688329270,Regular,d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467
cfa3fc607fa99cfbd8f6acd254fe5cb053d6ef955af00279f90723b1bf4e359f,-1,3,1,0.11997821,1688329270,Regular,e4d01993ff7f9eeabd567fad77306c6ff6f8b24c9093db387537312b4142fb32
d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467,1,13,1,0.14884876,1688274013,Regular,9de3a8a055a0f7dcdf52b31ee20b24929b8be5c56b68e461b5f095ccb360fce0
e4d01993ff7f9eeabd567fad77306c6ff6f8b24c9093db387537312b4142fb32,1,1,1,0.11997821,1688099304,Regular,cfa3fc607fa99cfbd8f6acd254fe5cb053d6ef955af00279f90723b1bf4e359f
d1edf667d5a30c117d2c701f24f0ca9d644eaeda278a49c60a39cffcbb778c85,-1,5,1,0.10063823,1687279500,Regular,4ed903124c2d7d66f50d5332569413b39d877360c6a232e395061295645a48f6
4ed903124c2d7d66f50d5332569413b39d877360c6a232e395061295645a48f6,1,0,1,0.10063823,1687230643,Regular,d1edf667d5a30c117d2c701f24f0ca9d644eaeda278a49c60a39cffcbb778c85
6691b6aa3e6d9c38c559118b0a380af8b7a500e28a34c647389c933fd0776740,-1,3,1,0.11119175,1686830636,Regular,023cb5995dd704d32902e1b0867c38a1e15ddd32a977f7955b543616b769a1f0
023cb5995dd704d32902e1b0867c38a1e15ddd32a977f7955b543616b769a1f0,1,10,1,0.11119175,1686800271,Regular,6691b6aa3e6d9c38c559118b0a380af8b7a500e28a34c647389c933fd0776740
221ab6066764bfb4f007292e89c1ee2590fcab295ffe22e1ef76360fd1b7e285,-1,3,1,0.1186444,1686409028,Regular,90d49a19988e6bab3084ce86818f37a1b8ea3020265cf62ca56977b9bd791bdc
