tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,22,1,0.20628387,1581184762,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,14,1,0.20591821,1581184762,Regular,43f3364fd38ad355d7b0564ebf1ff3836479f44966868bf0b6f761c327c4288a
fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f,-1,12,1,0.20521237,1525287093,Regular,e6e2f2a72f63bdb9218d920db1341eab728d5d05c6499a7e09f449c678a652b9
e6e2f2a72f63bdb9218d920db1341eab728d5d05c6499a7e09f449c678a652b9,1,4,1,0.20521237,1525263730,Regular,fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,96,1,0.20512129,1523085870,Regular,52ce0e6d637a3fbf951b7bd9722d21ee3f348e260fc71d16f2a1b2a27b246a53
52ce0e6d637a3fbf951b7bd9722d21ee3f348e260fc71d16f2a1b2a27b246a53,1,5,1,0.20512129,1523083343,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f,-1,10,1,0.20573277,1521584452,Regular,c22d6cb2e62db91ad193aa4dc7525f7524883e156619fda52f4a702088b0534e
c22d6cb2e62db91ad193aa4dc7525f7524883e156619fda52f4a702088b0534e,1,22,1,0.20573277,1521583149,Regular,8133ed4ce5011e4fe02f4eae9829a69b6bc428a2cdf557fc2afc4f94948e2d7f
702712f654a4e5043277941e2837528258292195e75f662c89b32af9f372c0f6,-1,14,1,0.20529223,1520424998,Regular,f55b1dbf25d4362a76a3d40d4bfba6511950355ef7816c8f432efe4f92deaf69
f55b1dbf25d4362a76a3d40d4bfba6511950355ef7816c8f432efe4f92deaf69,1,19,1,0.20529223,1520424365,Regular,702712f654a4e5043277941e2837528258292195e75f662c89b32af9f372c0f6
918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab,-1,25,1,0.20504123,1519534797,Regular,fe52bb1ff479f917717756f52e5bcd3b9322869c994c21f34073718ecb0d6668
fe52bb1ff479f917717756f52e5bcd3b9322869c994c21f34073718ecb0d6668,1,0,1,0.20504123,1519523665,Regular,918b4f6cea3770cbd024da01e076902e8fa2f3ffa6a07a5e5f8644225c9ec4ab
041ed41c3d29eea9124334d07cf4b105bc21025e63399c985f85b66ea48f00c7,-1,19,1,0.20514791,1518653938,Regular,609df08d7dca323b55a27c16d90068246ad609f0d9bc6ccf58ae841a5069903b
609df08d7dca323b55a27c16d90068246ad609f0d9bc6ccf58ae841a5069903b,1,9,1,0.20514791,1518651605,Regular,041ed41c3d29eea9124334d07cf4b105bc21025e63399c985f85b66ea48f00c7
d514bc397186ae808214ad47a2d06e9976f2b7640562c2e27953c11864e88985,-1,14,1,0.20502919,1517902821,Regular,bd80973e5ac6ad82f280565d6f7a88587cbd0f4ee1e636fc45620b7e2fa8127c
bd80973e5ac6ad82f280565d6f7a88587cbd0f4ee1e636fc45620b7e2fa8127c,1,3,1,0.20502919,1517901240,Regular,d514bc397186ae808214ad47a2d06e9976f2b7640562c2e27953c11864e88985
b8caa63c0d80dca2e10d77e4331f9e26c73e89d395d545f23b0645126c9fea64,-1,11,1,0.20515382,1517282470,Regular,734a8c61a82354bda6350141362f6fcd4e891effed2fa49c45b0322aad4e59df
734a8c61a82354bda6350141362f6fcd4e891effed2fa49c45b0322aad4e59df,1,0,1,0.20515382,1517281220,Regular,b8caa63c0d80dca2e10d77e4331f9e26c73e89d395d545f23b0645126c9fea64
43f3364fd38ad355d7b0564ebf1ff3836479f44966868bf0b6f761c327c4288a,1,0,1,0.20591821,1516807780,Regular,ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,30,1,0.20628387,1516458725,Regular,ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,22,1,0.2054417,1516177450,Regular,1be97ae98a5fc4e62183964aac32eeabaebbc6d3b490eaa94f2807640ade6193
1be97ae98a5fc4e62183964aac32eeabaebbc6d3b490eaa94f2807640ade6193,1,28,1,0.2054417,1516171563,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,169,1,0.20512502,1515887706,Regular,9d9cdef9ec8259ed4ff7491e027a57ee5feb9136579f5c2e225c96776f5fcebd
9d9cdef9ec8259ed4ff7491e027a57ee5feb9136579f5c2e225c96776f5fcebd,1,26,1,0.20512502,1515877948,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
