tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90feda6d3f9a1679f13e8529eafd719525994b36fae65e40a7b89e7e8378479a,-1,9,1,31.607634,1589799970,Regular,2726e965c0683984a592e66a3a9d0ed9d07c652866db6525aba8f702f590274c
2726e965c0683984a592e66a3a9d0ed9d07c652866db6525aba8f702f590274c,1,1,1,31.607634,1589724783,Regular,90feda6d3f9a1679f13e8529eafd719525994b36fae65e40a7b89e7e8378479a
ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74,-1,1,1,88.197,1565347200,Regular,ff98c01e4dfcb6749f88be4ce0f80f1b10d9b6754691e605e6b9f7c162138336
ff98c01e4dfcb6749f88be4ce0f80f1b10d9b6754691e605e6b9f7c162138336,1,0,1,88.197,1565249770,Regular,ed5c50487188f1557fb0133b7f49ed0d0bd43141ae3556de96f096e6a5a76e74
863c5d1a6cc9e61a92f651d26385f0ca395f55f9b7e5bae928bd58ffe1156af2,-1,1,1,0.01180863,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,102,1,0.01180863,1545717617,Regular,863c5d1a6cc9e61a92f651d26385f0ca395f55f9b7e5bae928bd58ffe1156af2
c3436fd24de4756be66aa466619ce1ffa4bee8ef721193b60516e2227e7bf889,-1,1,1,0.532927,1545695245,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,178,1,0.532927,1545618283,Regular,c3436fd24de4756be66aa466619ce1ffa4bee8ef721193b60516e2227e7bf889
bd2475cbaa2b5319a6838a7cf1a0a8e218f5f3480d73cac959826d15e2165fe7,-1,0,1,0.51728783,1545595997,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,87,1,0.51728783,1545531588,Regular,bd2475cbaa2b5319a6838a7cf1a0a8e218f5f3480d73cac959826d15e2165fe7
b38a19bee114e019c9e856efe0400c0daa58f42828aa7855e0f2ce3e1735e325,-1,0,1,0.47161354,1545522603,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,194,1,0.47161354,1545448235,Regular,b38a19bee114e019c9e856efe0400c0daa58f42828aa7855e0f2ce3e1735e325
641b012252ef38c7b8681ac656a8dc08486fa24c2ac38ec30dd5ee09d8de3e23,-1,0,1,0.45876074,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,37,1,0.45876074,1545359750,Regular,641b012252ef38c7b8681ac656a8dc08486fa24c2ac38ec30dd5ee09d8de3e23
c52c2b4694bf791919bb55678393c926cd95a57fd6ef036f933c665d98b06924,-1,1,1,0.48336265,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,115,1,0.48336265,1545271271,Regular,c52c2b4694bf791919bb55678393c926cd95a57fd6ef036f933c665d98b06924
134f21da6d9b8e7cd25080837ad875441a12776ccc4964d8592fd5e117955f3f,-1,0,1,0.54974263,1545256845,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,79,1,0.54974263,1545185381,Regular,134f21da6d9b8e7cd25080837ad875441a12776ccc4964d8592fd5e117955f3f
49c29d19c7e498a36fa537f8aaba8e9edfaa00b11766e423240e6c009ae16392,-1,1,1,0.55791638,1545171910,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,159,1,0.55791638,1545109081,Regular,49c29d19c7e498a36fa537f8aaba8e9edfaa00b11766e423240e6c009ae16392
a69e88acf415b4137c6761b43926453380f5103beaf1074d41acf3926c839480,-1,1,1,0.52349536,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,193,1,0.52349536,1545012708,Regular,a69e88acf415b4137c6761b43926453380f5103beaf1074d41acf3926c839480
ff25677304dfd684afafa3b751c668db53a898d5a3a8c345ea015be9e0624cfc,-1,0,1,0.53290546,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,215,1,0.53290546,1544931829,Regular,ff25677304dfd684afafa3b751c668db53a898d5a3a8c345ea015be9e0624cfc
8a4e065c5fb0dcbdb361e1d072a73c6813473d0439e42fe83420aa1b1ed916e7,-1,1,1,0.53546865,1544906547,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,191,1,0.53546865,1544839772,Regular,8a4e065c5fb0dcbdb361e1d072a73c6813473d0439e42fe83420aa1b1ed916e7
e9b94642b76333d92b4a37e1fd882a9c88d12cd995cd6de81a4b7e785fe1b469,-1,1,1,0.49435028,1544818403,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
24ae7dba6bff3449e181620ac05e04740ec1d4df963b1537029729c3ba3c22d9,-1,0,1,0.48295072,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,177,1,0.49435028,1544754495,Regular,e9b94642b76333d92b4a37e1fd882a9c88d12cd995cd6de81a4b7e785fe1b469
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,203,1,0.48295072,1544679064,Regular,24ae7dba6bff3449e181620ac05e04740ec1d4df963b1537029729c3ba3c22d9
9e38f64ed4675e6f933d85424e720f36863ba0f45110dd99f42f342a4759774e,-1,1,1,0.46987674,1544653189,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
12cf9265396020299f74e78f9ff19373615f560f9f813d77c133a507f0566f5e,-1,1,1,0.44617041,1544582266,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,130,1,0.46987674,1544582138,Regular,9e38f64ed4675e6f933d85424e720f36863ba0f45110dd99f42f342a4759774e
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,30,1,0.44617041,1544508917,Regular,12cf9265396020299f74e78f9ff19373615f560f9f813d77c133a507f0566f5e
c7b0f1cadcc972fddd0ba33356d82d7ac284ee99f85a2b2612d97a7936e25bbe,-1,1,1,0.40596435,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,111,1,0.40596435,1544409762,Regular,c7b0f1cadcc972fddd0ba33356d82d7ac284ee99f85a2b2612d97a7936e25bbe
