tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c73ef72675b95647f6904d554d7a948236207cc641f446a7d7d0ec95a63681e,-1,5,1,50,1659736384,Regular,46a73edde75727e56b1ce4755b65bc0f6aadece83494e8ab1f515b8037c92e57
46a73edde75727e56b1ce4755b65bc0f6aadece83494e8ab1f515b8037c92e57,1,1,1,50,1659731416,Regular,2c73ef72675b95647f6904d554d7a948236207cc641f446a7d7d0ec95a63681e
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,16,1,49.9899566,1642685830,Regular,3d54a8b1c873dc184ecff17e7c820903da588b829d13a6cb85440f8e5c998c07
3d54a8b1c873dc184ecff17e7c820903da588b829d13a6cb85440f8e5c998c07,1,0,1,49.9899566,1642186032,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,154,1,50,1640012249,Regular,9a71655e0470a1ac69e7f95fd5b07431fb362cb4a6947b7ee84725005290187e
9a71655e0470a1ac69e7f95fd5b07431fb362cb4a6947b7ee84725005290187e,1,1,1,50,1639942406,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,188,1,35,1627638707,Regular,40d6f34244589d14bfc66ce4b65424dfee6a8992f3235ac92f9489a0fc95ee17
40d6f34244589d14bfc66ce4b65424dfee6a8992f3235ac92f9489a0fc95ee17,1,1,1,35,1627563811,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,15,1,50,1626510053,Regular,bdcf0d15bf931dad049e0c117229646378a298b4fc2c599fc8437cd0bdb0fb7d
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,319,1,0.1,1626351677,Regular,673721fd3820945f8b02e8abb25159a2fc13ddabd264d601014b8d3649883640
bdcf0d15bf931dad049e0c117229646378a298b4fc2c599fc8437cd0bdb0fb7d,1,0,1,50,1626311609,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
673721fd3820945f8b02e8abb25159a2fc13ddabd264d601014b8d3649883640,1,1,1,0.1,1626311200,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,487,1,3.64,1613018376,Regular,13b63ab6e3aed6a2ee87690143177248c1b3129d19d72778ca37abc81b899207
13b63ab6e3aed6a2ee87690143177248c1b3129d19d72778ca37abc81b899207,1,1,1,3.64,1612890691,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c,-1,25,1,20,1612161840,Regular,79edd10e02694b45897bcca00b8c6e3453972e1f3db50e0d14ba015ee165460d
79edd10e02694b45897bcca00b8c6e3453972e1f3db50e0d14ba015ee165460d,1,0,1,20,1612115905,Regular,37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c
1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600,-1,64,1,22,1611738391,Regular,451d2076084e78042d7c8e8d0c992507b1bbd0973937adb1895ec392ea5495cb
451d2076084e78042d7c8e8d0c992507b1bbd0973937adb1895ec392ea5495cb,1,0,1,22,1611611368,Regular,1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600
