tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501,-1,1,1,4.74155983,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,105,1,4.74155983,1638163942,Regular,bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501
15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf,-1,5,1,14.82815686,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,333,1,14.82815686,1638072309,Regular,15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf
cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f,-1,7,1,10.7143754,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,53,1,10.7143754,1637988848,Regular,cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f
02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9,-1,6,1,0.12084433,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,372,1,0.12084433,1637899457,Regular,02cb1a7ad911018ea802e1e2d5cad0ce856fcd0236d2ebb5a572eab4a8dbaee9
a8d9c25d0842cf7244cde3d1cecb00f8a23cc7a1778fb2cca61c05d8207791c3,-1,6,1,0.99457276,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,245,1,0.99457276,1630730369,Regular,a8d9c25d0842cf7244cde3d1cecb00f8a23cc7a1778fb2cca61c05d8207791c3
7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c,-1,8,1,1.28804167,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,154,1,1.28804167,1630640023,Regular,7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c
e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65,-1,0,1,1.01267144,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
a9dc1a289a99820769eb3c716799a8acc485641ce13789c8bdd5f75413412bbc,-1,8,1,0.96868632,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,167,1,1.01267144,1630557202,Regular,e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,435,1,0.96868632,1630469191,Regular,a9dc1a289a99820769eb3c716799a8acc485641ce13789c8bdd5f75413412bbc
750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545,-1,8,1,1.12298717,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,272,1,1.12298717,1630381416,Regular,750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545
82e7c1bc04ad0ecc0639f574882652f2c076f517b53c087fd7a6361b983baf84,-1,5,1,1.14415806,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,99,1,1.14415806,1630294377,Regular,82e7c1bc04ad0ecc0639f574882652f2c076f517b53c087fd7a6361b983baf84
ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14,-1,0,1,1.02899049,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,494,1,1.02899049,1630209189,Regular,ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14
