tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931,-1,9,1,0.16821012,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
a13a2250767952a94400d2a6b4d52067bc56845311fe6b930fc646fe7f445b6c,-1,5,1,0.18141347,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,443,1,0.18141347,1637116206,Regular,a13a2250767952a94400d2a6b4d52067bc56845311fe6b930fc646fe7f445b6c
e37f5764b1994920b59697209c8d658b6bc4a2e3fc910a155f6ec475c5965bfc,-1,8,1,0.17486621,1637033331,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,597,1,0.17486621,1637030444,Regular,e37f5764b1994920b59697209c8d658b6bc4a2e3fc910a155f6ec475c5965bfc
f692ea1eba6c5a57983712106d215ceb9e749f2a539da5a8edc8acf0bbd3bb3b,-1,9,1,0.17558922,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,691,1,0.17558922,1636944438,Regular,f692ea1eba6c5a57983712106d215ceb9e749f2a539da5a8edc8acf0bbd3bb3b
d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2,-1,4,1,0.1879058,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,99,1,0.1879058,1636857914,Regular,d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2
8818f59e1eeac393db72389360ad10daba078c6fdec18db05f61230ed6c8855c,-1,2,1,0.20523363,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,121,1,0.20523363,1636770805,Regular,8818f59e1eeac393db72389360ad10daba078c6fdec18db05f61230ed6c8855c
cfc5d38e99cd094429991eaa4113e0bb6188ed7291ad80e65d4db16b95ecef94,-1,2,1,0.19766584,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,360,1,0.19766584,1636684715,Regular,cfc5d38e99cd094429991eaa4113e0bb6188ed7291ad80e65d4db16b95ecef94
f192e9703728b318a6f8a991748436e71a3f8020b2aac542876e3543c9ba8526,-1,8,1,0.20615645,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,600,1,0.20615645,1636597799,Regular,f192e9703728b318a6f8a991748436e71a3f8020b2aac542876e3543c9ba8526
f8723f026609533a71961868983283e7593b1211a500a10f030550d5a41eaca9,-1,1,1,0.22971753,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,16,1,0.22971753,1636511740,Regular,f8723f026609533a71961868983283e7593b1211a500a10f030550d5a41eaca9
9170110cebc05554c42a1183c8dd5ca5b317b88c7d9feaee4641d3acc27c35c3,-1,1,1,0.22801487,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,710,1,0.22801487,1636425555,Regular,9170110cebc05554c42a1183c8dd5ca5b317b88c7d9feaee4641d3acc27c35c3
4d8a30f748fc791d10fe4101cedf2dd579180e4868bb6f289d2db09ebc0b1598,-1,6,1,0.21935875,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,9,1,0.21935875,1636339469,Regular,4d8a30f748fc791d10fe4101cedf2dd579180e4868bb6f289d2db09ebc0b1598
cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46,-1,5,1,0.20309943,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,526,1,0.20309943,1636252199,Regular,cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46
a5551e16f67222fcd37d549fb0a41f0bf81ad844e209732b40b00228136db3f1,-1,7,1,0.19874373,1636169949,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,25,1,0.19874373,1636166170,Regular,a5551e16f67222fcd37d549fb0a41f0bf81ad844e209732b40b00228136db3f1
a328e34799dd357c6142d2a1efacc410067af352130bf11a884e0da452001c72,-1,2,1,0.23036147,1636084176,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,3,1,0.23036147,1636081663,Regular,a328e34799dd357c6142d2a1efacc410067af352130bf11a884e0da452001c72
5ebb87473a6d1f2c6d28850e6cbf42d9134bfecb801687ee6e517784a014ad77,-1,9,1,0.24009899,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,658,1,0.24009899,1635993481,Regular,5ebb87473a6d1f2c6d28850e6cbf42d9134bfecb801687ee6e517784a014ad77
6eecc4fad9e1288be47eea87b39050c73eea3b459214a1ee2ede6996c272ca48,-1,7,1,0.23793499,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,50,1,0.23793499,1635907027,Regular,6eecc4fad9e1288be47eea87b39050c73eea3b459214a1ee2ede6996c272ca48
8415329a38c6762b15dd17be419d27c3996f6891bce2632fe8b0cabd392023eb,-1,2,1,0.22770714,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,117,1,0.22770714,1635820557,Regular,8415329a38c6762b15dd17be419d27c3996f6891bce2632fe8b0cabd392023eb
cafb0ee016c6f41aa23a1cb48a89b5def43237a89b4614f2e22fc64ba3b5e478,-1,0,1,0.24010653,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,258,1,0.24010653,1635733906,Regular,cafb0ee016c6f41aa23a1cb48a89b5def43237a89b4614f2e22fc64ba3b5e478
fdcafde51d3ef7e9411e8d253cd71b00010ea02754ac45f6c801721e26998360,-1,8,1,0.23593434,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,375,1,0.23593434,1635647997,Regular,fdcafde51d3ef7e9411e8d253cd71b00010ea02754ac45f6c801721e26998360
beccae529d0b0982bb4fd6218dc53b9e8b850ac86323ad5595a1a6c69d8778de,-1,6,1,0.23415778,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,322,1,0.23415778,1635561548,Regular,beccae529d0b0982bb4fd6218dc53b9e8b850ac86323ad5595a1a6c69d8778de
f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065,-1,4,1,0.24446204,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,359,1,0.24446204,1635474780,Regular,f6057a581e5ec999c5f3aab655478ecff11ffd91a30a2272f2c596a79592f065
189820e81f5827891d1a46ae8ae4ba9d232fe3bdbc3db05c71a0148208e20673,-1,1,1,0.23152934,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
