tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,199,1,0.49057536,1521046311,Regular,51dc5c2a3ac027ae311a2a58595d94887382d2a77b7159157728a771cc6257f5
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,67,1,0.60511727,1518036614,Regular,746002fee6083ee35b400dfa1ba5f58bc5b994ae696ef11c308e6ab294760ef4
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,121,1,0.99512491,1514596615,Regular,5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8
5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8,1,10,1,0.99512491,1514554965,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
8c1797a61929b21e6ebf8a7c0f03310b37f530fd085d4771e30a92d123b37e2d,-1,7,1,0.99871462,1513751385,Regular,34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf
34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf,1,36,1,0.99871462,1513746662,Regular,8c1797a61929b21e6ebf8a7c0f03310b37f530fd085d4771e30a92d123b37e2d
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,95,1,0.99572272,1512829159,Regular,e78709073c8b07ee92b4da2efcb9978fa7aa929f2693b1d330bfdcb6a8ec2d8c
e78709073c8b07ee92b4da2efcb9978fa7aa929f2693b1d330bfdcb6a8ec2d8c,1,11,1,0.99572272,1512820348,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
eb71f0f98c4cd873f3119eba6d658abec3ddbc1fb934a32a7190eb2cc24cfdd2,-1,6,1,0.99678548,1511991780,Regular,ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89
ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89,1,6,1,0.99678548,1511978613,Regular,eb71f0f98c4cd873f3119eba6d658abec3ddbc1fb934a32a7190eb2cc24cfdd2
d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d,-1,44,1,0.99588037,1511313562,Regular,a9a3c18c794553854499ccd6edecac64af07e89bfb7ec96b5c53b735d5ec94a0
a9a3c18c794553854499ccd6edecac64af07e89bfb7ec96b5c53b735d5ec94a0,1,12,1,0.99588037,1511265751,Regular,d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d
5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299,-1,8,1,0.99749061,1510601110,Regular,fb59af984c9458fea37384e98bcd67f1ef9989f71536307bf4971ff7104c0912
fb59af984c9458fea37384e98bcd67f1ef9989f71536307bf4971ff7104c0912,1,21,1,0.99749061,1510599022,Regular,5a684d61e7edf40b038b88954ed9dea04e18c32e0730272da7e0e2c8c02b7299
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,40,1,0.99603,1510060115,Regular,c86150059c86cebbbba7229ba13dcd3c143db6a253bb06ed4b569214db675471
c86150059c86cebbbba7229ba13dcd3c143db6a253bb06ed4b569214db675471,1,19,1,0.99603,1510051221,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
869c52acf0afa174e32901ae479139e19b0f3ba47a58889ebe1e3f2e6dc0c296,-1,34,1,0.99745866,1509462678,Regular,22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c
22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c,1,1,1,0.99745866,1509456096,Regular,869c52acf0afa174e32901ae479139e19b0f3ba47a58889ebe1e3f2e6dc0c296
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,17,1,0.99500548,1508871814,Regular,759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f
759bf1c9677820d0d877ca9710fbe367ca3b5d8f0e714f59853f7f403030333f,1,3,1,0.99500548,1508866759,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,57,1,0.45799268,1508204581,Regular,512d8375f07a2cf714b6d20146814d4f363311eb065ffc5e079dfca5d1f8c8a8
512d8375f07a2cf714b6d20146814d4f363311eb065ffc5e079dfca5d1f8c8a8,1,0,1,0.45799268,1508196585,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
de532d271509719434f53722bf376b3de036c68610e453ec6ee190b6957053ef,-1,14,1,0.56042352,1507814914,Regular,29ef78d892b2b58d28b674871d54556547736b21d059abf7a635eea44113e387
29ef78d892b2b58d28b674871d54556547736b21d059abf7a635eea44113e387,1,0,1,0.56042352,1507811422,Regular,de532d271509719434f53722bf376b3de036c68610e453ec6ee190b6957053ef
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,-1,51,1,0.31169481,1503931954,Regular,edc8257da6021a770088b820196d01b06f2e05c590786f5d4b651d0eee65c395
edc8257da6021a770088b820196d01b06f2e05c590786f5d4b651d0eee65c395,1,1,1,0.31169481,1503921082,Regular,3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83
e4e9606f711456fad7aad19deb7e74a08eacdb32e3175309e54fa275ac6ffbb7,-1,0,1,0.38531255,1503462818,Regular,d4a40b1beb27736ab925872aa5eb7d5b31d680e82a6ed930897841f6042df426
d4a40b1beb27736ab925872aa5eb7d5b31d680e82a6ed930897841f6042df426,1,1,1,0.38531255,1503462491,Regular,e4e9606f711456fad7aad19deb7e74a08eacdb32e3175309e54fa275ac6ffbb7
c942deb63504b0535f86e4df558866f896882ced660b3be290185473e2d79b4d,-1,0,1,0.4356076,1502889615,Regular,1a315e47942bf96c04eb8b6f5753ff259735419e6dcf9e489b4bd57eb59a1ecd
1a315e47942bf96c04eb8b6f5753ff259735419e6dcf9e489b4bd57eb59a1ecd,1,1,1,0.4356076,1502809204,Regular,c942deb63504b0535f86e4df558866f896882ced660b3be290185473e2d79b4d
65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401,-1,13,1,0.54976557,1502168345,Regular,234195538de7c8bb7b2e8129ce728aa9fb00678353810c039e152b1c43e8992e
234195538de7c8bb7b2e8129ce728aa9fb00678353810c039e152b1c43e8992e,1,1,1,0.54976557,1502163843,Regular,65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401
7111ba09866ee07cfebf0ee551a94332e333a3eceb37c1c842475a01f62989c8,-1,0,1,0.4490647,1501541155,Regular,c3a5cb65e6dcffed2fd91c962c34cdab524a31c30dd9d3476c27bcdb9b43f125
c3a5cb65e6dcffed2fd91c962c34cdab524a31c30dd9d3476c27bcdb9b43f125,1,1,1,0.4490647,1501539407,Regular,7111ba09866ee07cfebf0ee551a94332e333a3eceb37c1c842475a01f62989c8
6ac6e5d7a82157d097e9fc62984c0d982d8815ac3c7d24be9f072354324aacdc,-1,2,1,0.4694068,1501036500,Regular,4d989e31247bc04f0953186490aed4d2127d371154332b0e14b56b4025c9d386
4d989e31247bc04f0953186490aed4d2127d371154332b0e14b56b4025c9d386,1,0,1,0.4694068,1501033623,Regular,6ac6e5d7a82157d097e9fc62984c0d982d8815ac3c7d24be9f072354324aacdc
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,15,1,0.34290139,1500475126,Regular,5076527d62db289401b4e6831cf2be7dd269fdea7ee001de4b61ff1bcab55fa7
5076527d62db289401b4e6831cf2be7dd269fdea7ee001de4b61ff1bcab55fa7,1,0,1,0.34290139,1500424572,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
c0a0b10fe1e07d952e559f5cda69c74e1e70fcf222976113c23003c742e90d66,-1,1,1,0.32987188,1499954342,Regular,c522c44ed06f7ef944d9ec3c1b7d1f0d720f83ceb5437afef91cff8411759a04
