tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,348,1,0.00787567,1695332464,Regular,04ac6e240767f08b4ee500ec1fe44db40f578da4ad4ee3d0fd9675804dcdf62d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,35,1,0.00787505,1695332464,Regular,6110c784b96c2a6dcdc7d71adc933790f68999da06d9ac0ef68ef3dbdc135694
6110c784b96c2a6dcdc7d71adc933790f68999da06d9ac0ef68ef3dbdc135694,1,2,1,0.00787505,1619549817,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,157,1,0.00803273,1619472672,Regular,444be3cb0fddd8bcb780ef0b826983cf09d5b723024061a25e8dd721aab06e53
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,549,1,0.00787532,1619472672,Regular,eecaadfcf65cbb975826a8cbac758d95bbea646b9746a384d0cc8587d2d62755
eecaadfcf65cbb975826a8cbac758d95bbea646b9746a384d0cc8587d2d62755,1,2,1,0.00787532,1618410827,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
444be3cb0fddd8bcb780ef0b826983cf09d5b723024061a25e8dd721aab06e53,1,2,1,0.00803273,1617384498,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
04ac6e240767f08b4ee500ec1fe44db40f578da4ad4ee3d0fd9675804dcdf62d,1,2,1,0.00787567,1615999165,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,195,1,0.00795443,1615525123,Regular,c43b770859b20e1cf4b490d72a97bda5aa9baece5510fa9f2d1cebe8455720f3
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,69,1,0.0078763,1615524850,Regular,c2eea01240e823f3f5d76d1ba3cc75c58ae07928ec86eb2c04c05ecbbba9cf71
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,369,1,0.00803358,1615524850,Regular,7f956852d2d46a25e80e5bed6debcf15b34ccb2ded51ed4f211351b12f00d643
7f956852d2d46a25e80e5bed6debcf15b34ccb2ded51ed4f211351b12f00d643,1,2,1,0.00803358,1614635089,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
c43b770859b20e1cf4b490d72a97bda5aa9baece5510fa9f2d1cebe8455720f3,1,2,1,0.00795443,1614085154,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
c2eea01240e823f3f5d76d1ba3cc75c58ae07928ec86eb2c04c05ecbbba9cf71,1,2,1,0.0078763,1612393434,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,318,1,0.00819546,1612207463,Regular,dc7dd8a582faf7278bcbe71154ee77f3ef2424a49ee61e57ac1d059a2ddd907a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,432,1,0.00887451,1612207463,Regular,da9e799d8c37177ad78e99d2e8bf688f4eb61b609540f45fb17c73306f03a4cc
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,118,1,0.00819641,1612207463,Regular,c2cc072d736bedb991df6d135bde833cfd0ab911cb87729858b1267a1dacf16a
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,104,1,0.00878721,1612207463,Regular,5c2917a4ec25ed76cd66eec027ee29eed210a05b7c980b02ce2e1957cd8bfaff
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,97,1,0.00844428,1612207375,Regular,2f4eda7d346cbd7dda810dacf81ed4d7d65ff3bcb2361a390a65b31d21c311e9
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,299,1,0.00870076,1612207375,Regular,e324d3c7f421ea656aab0283870c9db91f1b18017b4328303577ff2652c854fb
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,138,1,0.00862079,1612207082,Regular,8ea6d342d1b14693b3aa73fe4fce2e52904bb6963bfeec364b31f807c04d7107
