tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051267b7b5289eab73a9492045ab9b3d91b45726ab1c26ffcbe476bb15029110,-1,0,1,92.95627722,1531935380,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
66272ea80c75c108f2c21c8a22bd7d215f09b9bf5d2b77e166dc9bd628f07580,-1,0,1,92.95627722,1531935380,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
a1f968a21f7f3ef682f6ad095f6f2ca8bbd398ed237c876880b5c3ac4a21251d,-1,0,1,92.95627722,1531935380,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
0719b578d5607933f428e9f65a750fcdedc3c8d2ce6edfeca34b6938e86c1e90,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
0c7d9123ab4e9cd77404dac3bb518ba370714bfab12a3009590742a52bad6061,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
0d7f267731d45f98c08ee4db80de6d65fd7306133a79099bb229becf0d5bd550,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
18ca46cd5c30dbb6575181993ca5afe47ac512156879f7a1573bfd08959c9ffd,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
222d7fb91ccbf06e3d18304232e6a93cc8ea52b90cd3c9fef6d6248c7dccf3e1,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
3663f3d10916c5a8cd9172d7c81013cf3c49d0eaf0131092c3c3513e112d76e4,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
3933a9c9a6bab660814b452334ed98df210817ad43ce830297fa15ebee568f80,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
4137e7c260ebc4bf983169c0d7b2d37f662a5670fb2267210b9f9149c95f6125,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
69564dff3f79e0083683bb921d25b733b4fdf3d46b9ace96d10bdabcde9be554,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
78b8c88396f227d7f0ad12d0667e95d1ac379c66e2b4b4fc5492433e35f5acb6,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
7f4cf1d3ba01333b18179da21a5710a3c8b000571a59cf49d34dbc4f0ee12295,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
91f10936b7e59d8d1d5ea8b9bccd8de50037fc4d413b3a6d1c7b9d2edb568111,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
a03189bceea1f537ae989357624622eaed2384ddad7fb67529ce713a76602f60,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
a2f570f5fc39b4075baf3ed0b3a2137b619a40637817c9a6cb0a6a5158802530,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
aee9b7c865bdb408d3161cb13ce4b49bbd4beb2c18dbdab1edee8626f18d0ac6,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
bc87a2fa43b0dee519e09669c9289d37b57a1d2687781e8cecb54a5c7000a9bb,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
ce6003697cf1a5cf55274679ce0196649b8021ad223791ad714acdf4c1dfc268,-1,0,1,92.95627722,1531934682,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
0ca74439814261b8ac7daf4afb1cedf39dd1b9741de85a7c26f7cb9f977ffffe,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
1424c2193bf5ebc71d97d22f0ea82cbf6508ab94144aa564a50d85c44ef9bc7d,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
28b6e31b18aabb108b2785c092ac62ba749dca70ae77e43366aa677bafd98d72,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
3b2ae45baed267dac46c6e89b9788f8867259ef18739a8c643b4913c0c6142a5,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
583dfd148097736a4e861081edc54912290c2c05d18c132ac9dba3c411521111,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
611ee5455afb7e7c9035b33ee4ec061332d3e8d13c8e876b0136a335ab8beed5,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
65983d66c810fae4c0637b6760c3bbb5df63916bfd1b8c981730cb108ccb0226,-1,0,1,92.95627722,1531934643,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
