tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c50c5ac27d0a7e25bacdbb07e50e17a28ee614c96575fcc459e048f3e03d922,-1,4,1,27.51197335,1487178824,Regular,0061688c3376149f4fcb1a12f6d6ccff67bc28a4421a52ef75026ff4a1f7b3cc
0061688c3376149f4fcb1a12f6d6ccff67bc28a4421a52ef75026ff4a1f7b3cc,1,2,1,27.51197335,1480007400,Vote,6c50c5ac27d0a7e25bacdbb07e50e17a28ee614c96575fcc459e048f3e03d922
77c583e5f8bc05192447941bc433ad386d3f60389e09d743ab5a092774d67580,-1,12,1,27.54503054,1475753867,Regular,3e59e8fb113bd4c5cdf8363654a80b07504228ba9a9c55439962c5c019a50883
3e59e8fb113bd4c5cdf8363654a80b07504228ba9a9c55439962c5c019a50883,1,2,1,27.54503054,1475652376,Vote,77c583e5f8bc05192447941bc433ad386d3f60389e09d743ab5a092774d67580
e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f,-1,73,1,27.54503054,1475325631,Regular,1c1d23065606e44f74057c5f0274b940bf5ae0760fa5510c1e2bcf5764df685b
1c1d23065606e44f74057c5f0274b940bf5ae0760fa5510c1e2bcf5764df685b,1,2,1,27.54503054,1475230291,Vote,e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f
dc41abb296407c6377b470363cb0676f3ca22d524c56aa67186809a68e634abd,-1,16,1,27.56180748,1474069604,Regular,012075edfe8dcd1b448c65bb55ecf2921231f461dac209aa6928c0dcb206601a
dc41abb296407c6377b470363cb0676f3ca22d524c56aa67186809a68e634abd,-1,11,1,27.56180748,1474069604,Regular,a77926b3c9a36527a84c4a3a0ababcf09df05d2415c0add779b16910825178d9
a77926b3c9a36527a84c4a3a0ababcf09df05d2415c0add779b16910825178d9,1,2,1,27.56180748,1473532790,Vote,dc41abb296407c6377b470363cb0676f3ca22d524c56aa67186809a68e634abd
012075edfe8dcd1b448c65bb55ecf2921231f461dac209aa6928c0dcb206601a,1,2,1,27.56180748,1473485646,Vote,dc41abb296407c6377b470363cb0676f3ca22d524c56aa67186809a68e634abd
012b14979c8c84d59becae1feeb8968c2df44cc451b827468bcb862b4d7c1a4b,-1,20,1,27.57875218,1473255258,Regular,5ffd8aa917ab1b093e66239116b6219cb1ee99f173cad9bed802048509de88ef
5ffd8aa917ab1b093e66239116b6219cb1ee99f173cad9bed802048509de88ef,1,2,1,27.57875218,1473018736,Vote,012b14979c8c84d59becae1feeb8968c2df44cc451b827468bcb862b4d7c1a4b
32351709cda0498b7a9c8386963e8fc102f08ba71c737f1aeddf5aa5c930a292,-1,41,1,27.57875218,1472675986,Regular,a54aec8360b12f341422dd8ccc0f996f6cb372ba9187f5617248cf2be95b026a
7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556,-1,53,1,27.57875218,1472592855,Regular,118d3f3ef6e34c30d068fda3a0e12318de22b020cfc9a60363325e8f238332d5
a54aec8360b12f341422dd8ccc0f996f6cb372ba9187f5617248cf2be95b026a,1,2,1,27.57875218,1472574844,Vote,32351709cda0498b7a9c8386963e8fc102f08ba71c737f1aeddf5aa5c930a292
a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58,-1,49,1,27.57875218,1472478399,Regular,d974d4d66fe8f271cf1829867554d25a22094dd46266d27a42f0ab66e168ffed
2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb,-1,38,1,27.57875218,1472456487,Regular,349a96bc27244ad82b714093e7576bfc37d978f9adff2a55980245d6e73c282f
118d3f3ef6e34c30d068fda3a0e12318de22b020cfc9a60363325e8f238332d5,1,2,1,27.57875218,1472439610,Vote,7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556
d974d4d66fe8f271cf1829867554d25a22094dd46266d27a42f0ab66e168ffed,1,2,1,27.57875218,1472383871,Vote,a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58
03759e2d75373c6f9e506c97966ff96799f5a5947738dbdf853f516ce7d95775,-1,48,1,27.57875218,1472308936,Regular,5777ebe3a880f7dbbc9af61b7dee949c8c64fc7ab3c4ef408cf7233c55739e53
349a96bc27244ad82b714093e7576bfc37d978f9adff2a55980245d6e73c282f,1,2,1,27.57875218,1472269100,Vote,2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb
5777ebe3a880f7dbbc9af61b7dee949c8c64fc7ab3c4ef408cf7233c55739e53,1,2,1,27.57875218,1472095535,Vote,03759e2d75373c6f9e506c97966ff96799f5a5947738dbdf853f516ce7d95775
751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695,-1,53,1,27.57875218,1471988051,Regular,b007e6ddbda1eabbfb1b1fd8f9af2e62ac2813e7278026b79fd0234112974b69
b007e6ddbda1eabbfb1b1fd8f9af2e62ac2813e7278026b79fd0234112974b69,1,2,1,27.57875218,1471872314,Vote,751a03f2bd1970d3ab4d467569a760389380358be112211e164401c46bcc6695
f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4,-1,32,1,27.57875218,1471782910,Regular,1a2a8aff6202d3a39d6a2a87ac54209ec2856620f2c021c4df7641ba088a8caf
3d6496a4d43766b3e2463a44e40b3927a70680c602b5b65d794ed38122df526e,-1,7,1,27.57875218,1471653274,Regular,2e32728df18f52f11943054257f526aa14514e61412eaa29783e5747b4a41b12
1a2a8aff6202d3a39d6a2a87ac54209ec2856620f2c021c4df7641ba088a8caf,1,2,1,27.57875218,1471615394,Vote,f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4
4fc55d4805d5e6a26151449cebaad5a629df63e36da1a035d6e124ef3436ce96,-1,12,1,27.57875218,1471556436,Regular,0ef4764d2f00f00ea62efc73fc5a22c553df2680f41ba1aefa0e5961d79c5a59
2e32728df18f52f11943054257f526aa14514e61412eaa29783e5747b4a41b12,1,2,1,27.57875218,1471533656,Vote,3d6496a4d43766b3e2463a44e40b3927a70680c602b5b65d794ed38122df526e
0ef4764d2f00f00ea62efc73fc5a22c553df2680f41ba1aefa0e5961d79c5a59,1,2,1,27.57875218,1471469403,Vote,4fc55d4805d5e6a26151449cebaad5a629df63e36da1a035d6e124ef3436ce96
63f58b3288d4aa33cba9a672c7be54c7705b1b98498259bfaf995c8ff83f6c69,-1,18,1,27.59586633,1470523021,Regular,d5e8accc6ac527733203d6c31a804673d2a60f77108e9ee29cd1f281ac37afbb
d5e8accc6ac527733203d6c31a804673d2a60f77108e9ee29cd1f281ac37afbb,1,2,1,27.59586633,1470384719,Vote,63f58b3288d4aa33cba9a672c7be54c7705b1b98498259bfaf995c8ff83f6c69
c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b,-1,95,1,27.59586633,1470224157,Regular,a33737e79a40732c1dc91d5bddd0b8f13a453cd2d5d070b3af32f7ca48931f27
a33737e79a40732c1dc91d5bddd0b8f13a453cd2d5d070b3af32f7ca48931f27,1,2,1,27.59586633,1470084665,Vote,c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b
6910cce052c3f3a58b856739bab19f325d7c6d9d8a291ab29cd15ec131a2268b,-1,20,1,27.59586633,1469882280,Regular,02258c47458a00720e8e26d859a1acd4c06da884f45b79825393cf1fd7dc9445
02258c47458a00720e8e26d859a1acd4c06da884f45b79825393cf1fd7dc9445,1,2,1,27.59586633,1469780804,Vote,6910cce052c3f3a58b856739bab19f325d7c6d9d8a291ab29cd15ec131a2268b
