tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,448,1,0.08166853,1669635691,Regular,beae9df4d6dc11fd18388e65a43f6f4f03299eb5f679fa9e7f2419a86735fa91
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,342,1,0.09561848,1669635254,Regular,e399695056d8c02d3ffa666137e04c417b02e5f4e272267aa6584cd7c34069c3
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,416,1,0.09514918,1669635254,Regular,5dddb48a11b3e15a7a9bf37e976bcd5201d026bb7146847afa0fe99715711367
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,137,1,0.09628512,1669634388,Regular,a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,463,1,0.09624754,1669634077,Regular,c43bc35c9e28c3858a9bd66031e8ece3ce2097701259fd017fa8156d083a08f6
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,246,1,0.09547362,1669634077,Regular,188798c1d7b02ea4e3073e531c8bbabce5d971d2880080d7c5290753c834fdba
47f26d7d5069e9289d0c895f9d69694ccc0a0b198bba916d7044658abcc0219d,-1,0,1,0.05259912,1517874997,Regular,e7cb201160a5e6babf08d4d083f74a2d4ab1146e99134c32ab6693a9b9c04985
e7cb201160a5e6babf08d4d083f74a2d4ab1146e99134c32ab6693a9b9c04985,1,0,1,0.05259912,1517872031,Regular,47f26d7d5069e9289d0c895f9d69694ccc0a0b198bba916d7044658abcc0219d
0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b,-1,0,1,0.08954596,1517605502,Regular,d2a203b1ccbf040cb2387244951ae896b83e54d1f2e4568af20e2bbf9254bc0f
d2a203b1ccbf040cb2387244951ae896b83e54d1f2e4568af20e2bbf9254bc0f,1,0,1,0.08954596,1517603729,Regular,0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b
