tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f3a1c2db7655d6791bba1f9d1aad81057b9e6aa40b779a09cf9ff9d3973695,-1,1,1,75.02372323,1512542313,Vote,42cdc7cd27319ca52515203711dddb8df8045b03a1709067b8cd9d4ce5340b0f
42cdc7cd27319ca52515203711dddb8df8045b03a1709067b8cd9d4ce5340b0f,1,0,1,75.02372323,1511264668,Ticket,73f3a1c2db7655d6791bba1f9d1aad81057b9e6aa40b779a09cf9ff9d3973695
9c0e852967c776f5f3dd717094f3e138ac489b06cb931571269e219088f7dc36,-1,1,1,69.99013447,1511190604,Vote,4a3757267344e9e0d0336f4bd15d18ad90f576ad2586a87a8fb488f0c667e6e7
4a3757267344e9e0d0336f4bd15d18ad90f576ad2586a87a8fb488f0c667e6e7,1,0,1,69.99013447,1508564799,Ticket,9c0e852967c776f5f3dd717094f3e138ac489b06cb931571269e219088f7dc36
451fdea7b1583cb8284cd4c55427e4a0bd47f757c5c8e04840669c17d8ce5d1e,-1,1,1,67.33766934,1508488093,Vote,d5f942f424d8aad989dc1d7f13591522810f02c34c4b68e751852d774f56cd54
d5f942f424d8aad989dc1d7f13591522810f02c34c4b68e751852d774f56cd54,1,0,1,67.33766934,1506392230,Ticket,451fdea7b1583cb8284cd4c55427e4a0bd47f757c5c8e04840669c17d8ce5d1e
e316d228378a158bad488febfe70dd0f073430afd8aaab85dc6f2cc9c7472687,-1,1,1,68.11607113,1506312029,Vote,b5ddb4947396869233967b2bee64ed16e0e2df734fab5ec879245090d0937ec8
b5ddb4947396869233967b2bee64ed16e0e2df734fab5ec879245090d0937ec8,1,0,1,68.11607113,1506145967,Ticket,e316d228378a158bad488febfe70dd0f073430afd8aaab85dc6f2cc9c7472687
9e1c2714f16e5e402a05bf7db552dcbb64e319a4bbbe355ca3b60e281faaaa2e,-1,1,1,69.5544427,1506063998,Vote,271b6f3aed47049dda14a8316335ee29cb74fae3564cbebb1c8ebf7b2900f529
626cb780319ad3eddd1694e0835270453d6d176fb7673686e2394c7341adf6bd,-1,1,1,47.98202466,1503677838,Vote,181e7b5bf9a2e7869d8ed34a6e4532665eecc97cb31fabe95f2d97d5b49a03a9
c8abc33bfb84d0213771dbaa4d34e4fa072f7b889283d8c8a9e5dcfe85a547e7,-1,1,1,39.3912582,1501974247,Vote,e83b7953cdaa5ca2afa5e0193eefa414783eba71a6fe7bf565f61b1986e46b93
271b6f3aed47049dda14a8316335ee29cb74fae3564cbebb1c8ebf7b2900f529,1,0,1,69.5544427,1499535973,Ticket,9e1c2714f16e5e402a05bf7db552dcbb64e319a4bbbe355ca3b60e281faaaa2e
ff2d62604b82b6832fc5c33624bb339ea0d0eb9d21343927d5769b06e22c8469,-1,1,1,46.38356651,1499383425,Vote,b2bed887b2d08276ba96889e6694a9d45087bbcf5a39003a7da282acf55af7db
79f434ba37f4fa2a088e03be01fb7197e2cb8030a66749b2010ed156ec514737,-1,1,1,35.62829838,1499032328,Vote,0af749f84edf5471d4389a311fb8be3cac807c769d83db0e77b15b9ea453e5fa
181e7b5bf9a2e7869d8ed34a6e4532665eecc97cb31fabe95f2d97d5b49a03a9,1,0,1,47.98202466,1497167883,Ticket,626cb780319ad3eddd1694e0835270453d6d176fb7673686e2394c7341adf6bd
d4753c1e8dd73e15a17aafbd54a2167f85cd1fced3b718480577b861ad687921,-1,1,1,39.15931964,1497080960,Vote,866f56bd3355a50481aac01353066a0b7ae936b8aa8961572fe51568980673de
79ab0d0bec95c09b73f0eca4fa7c4ddc198b627bccc4824273276f8290cc6587,-1,1,1,35.36301156,1497074480,Vote,40691f927cc610dd1e47d6a055255702ca5920566e7c32bb096e47112a22d846
b2bed887b2d08276ba96889e6694a9d45087bbcf5a39003a7da282acf55af7db,1,0,1,46.38356651,1496500478,Ticket,ff2d62604b82b6832fc5c33624bb339ea0d0eb9d21343927d5769b06e22c8469
45929a5dbe59c88c0560caf9031b8aaabda559489a79aada4597a6a72b57c82d,-1,1,1,42.39480062,1496403565,Vote,072c0201ca56df0b7cab52c1fe1eb5d45152161256f2b91f150dbdc9d6726062
866f56bd3355a50481aac01353066a0b7ae936b8aa8961572fe51568980673de,1,0,1,39.15931964,1495630196,Ticket,d4753c1e8dd73e15a17aafbd54a2167f85cd1fced3b718480577b861ad687921
d26aa218d9a1c24d7306dd850c6468e1622bfefa01a1e610990da2614fc14474,-1,1,1,38.91708017,1495429966,Vote,c2b9c070f5bbb754023d8efdc25e18f53aee6e0f627554c85ebbb3c4f34c185f
0af749f84edf5471d4389a311fb8be3cac807c769d83db0e77b15b9ea453e5fa,1,0,1,35.62829838,1495277944,Ticket,79f434ba37f4fa2a088e03be01fb7197e2cb8030a66749b2010ed156ec514737
8d103807f9af29d67b8d6c8cf84021fad547ba55616eaa2cc5a54cf885263c53,-1,1,1,42.39480062,1494719608,Vote,6df001157d4ff3240157e59c8d71950f7c9f3a0394626a0932e04ddb0328cf62
e83b7953cdaa5ca2afa5e0193eefa414783eba71a6fe7bf565f61b1986e46b93,1,0,1,39.3912582,1494718225,Ticket,c8abc33bfb84d0213771dbaa4d34e4fa072f7b889283d8c8a9e5dcfe85a547e7
072c0201ca56df0b7cab52c1fe1eb5d45152161256f2b91f150dbdc9d6726062,1,0,1,42.39480062,1494541621,Ticket,45929a5dbe59c88c0560caf9031b8aaabda559489a79aada4597a6a72b57c82d
6df001157d4ff3240157e59c8d71950f7c9f3a0394626a0932e04ddb0328cf62,1,0,1,42.39480062,1494541621,Ticket,8d103807f9af29d67b8d6c8cf84021fad547ba55616eaa2cc5a54cf885263c53
f3c6c45d92861dc0e7119a183099a7474080ba8f1d8d680599024ca72a17ac05,-1,1,1,38.91708017,1494505261,Vote,4e72f91a7cabd44dfd6bb8e7b8f3d87eebcbb3fd2913b3fd0c6538f668ea2475
95c34189242760f9b432ca2d34b34892b2918261e96dcef42bc07ef69d61c044,-1,1,1,54.08115247,1494415028,Vote,1ad447e9ef2208c7c0dbb066d00161748c70839c5bfdfcf6923f36c1ddcc3014
1ad447e9ef2208c7c0dbb066d00161748c70839c5bfdfcf6923f36c1ddcc3014,1,0,1,54.08115247,1493869341,Ticket,95c34189242760f9b432ca2d34b34892b2918261e96dcef42bc07ef69d61c044
f94e7dc6cc8d95d4d861971bd57d3fbddd77831902e8a27a3fb2616272b5fa5b,-1,1,1,35.36301156,1493761180,Vote,374677140b0751132277518a60d8809b772559262a92397cf1c4953d824514a8
7987a9a24ae8ce12991a7c98e19998e27887cc436e7e00f011df192291010ff1,-1,1,1,38.91708017,1493641753,Vote,d552b98c3e0929989cffd5c283616502d36bb2c23e190b15f660e175cdb30126
40691f927cc610dd1e47d6a055255702ca5920566e7c32bb096e47112a22d846,1,0,1,35.36301156,1493504223,Ticket,79ab0d0bec95c09b73f0eca4fa7c4ddc198b627bccc4824273276f8290cc6587
374677140b0751132277518a60d8809b772559262a92397cf1c4953d824514a8,1,0,1,35.36301156,1493502355,Ticket,f94e7dc6cc8d95d4d861971bd57d3fbddd77831902e8a27a3fb2616272b5fa5b
8072cd279a9e5ad8c30b717824c207a3711fdc56f9b8178f0b52884221575b43,-1,1,1,40.31958895,1493416262,Vote,795c40f99fce11fa52afc31a6f9b7428180e21d3fa95d2cfc0afe676ef955459
795c40f99fce11fa52afc31a6f9b7428180e21d3fa95d2cfc0afe676ef955459,1,0,1,40.31958895,1493156042,Ticket,8072cd279a9e5ad8c30b717824c207a3711fdc56f9b8178f0b52884221575b43
4e72f91a7cabd44dfd6bb8e7b8f3d87eebcbb3fd2913b3fd0c6538f668ea2475,1,0,1,38.91708017,1492461852,Ticket,f3c6c45d92861dc0e7119a183099a7474080ba8f1d8d680599024ca72a17ac05
c2b9c070f5bbb754023d8efdc25e18f53aee6e0f627554c85ebbb3c4f34c185f,1,0,1,38.91708017,1492461852,Ticket,d26aa218d9a1c24d7306dd850c6468e1622bfefa01a1e610990da2614fc14474
d552b98c3e0929989cffd5c283616502d36bb2c23e190b15f660e175cdb30126,1,0,1,38.91708017,1492461039,Ticket,7987a9a24ae8ce12991a7c98e19998e27887cc436e7e00f011df192291010ff1
