tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,75,1,0.09504172,1560435382,Regular,ca516b85b4adc94a1a7dfb88e87e5eaad32ceac90b70cf37790fd24b984cfafa
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,5,1,0.09500168,1518583444,Regular,a99974a0a7fde20ef5843c52edf93436dfd3484b71a38fbaeef88962e632e016
a99974a0a7fde20ef5843c52edf93436dfd3484b71a38fbaeef88962e632e016,1,4,1,0.09500168,1518577854,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,78,1,0.09509428,1508664593,Regular,139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99
139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99,1,29,1,0.09509428,1508662383,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
6d3c6768af3dcd10360234c22579b71cb9a4942e36db32e2f3bfebd0da1459a4,-1,5,1,0.09512078,1504597080,Regular,bceed04f2976bcf4cd238dd407f3d1c4795e15e42c1eff0a05a888c3e098c6a7
bceed04f2976bcf4cd238dd407f3d1c4795e15e42c1eff0a05a888c3e098c6a7,1,12,1,0.09512078,1504588319,Regular,6d3c6768af3dcd10360234c22579b71cb9a4942e36db32e2f3bfebd0da1459a4
72ae74f53cf3ca09e013206f07d84fc17f0c9dd495aa3e19411168251427dd58,-1,1,1,0.09505422,1503096169,Regular,787eacffe58a62cd56f2a17fd36217c1ab706698402188e7b31de1b09e980918
787eacffe58a62cd56f2a17fd36217c1ab706698402188e7b31de1b09e980918,1,0,1,0.09505422,1503094516,Regular,72ae74f53cf3ca09e013206f07d84fc17f0c9dd495aa3e19411168251427dd58
3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca,-1,28,1,0.09503173,1500635364,Regular,9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b
9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b,1,3,1,0.09503173,1500626283,Regular,3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca
ca516b85b4adc94a1a7dfb88e87e5eaad32ceac90b70cf37790fd24b984cfafa,1,11,1,0.09504172,1500164274,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
1e26b6ec83d212abc3f4d597902e492c3f4880c48c73628494cc8da750ccf467,-1,21,1,0.09517465,1499730086,Regular,0891570d400c818520eda45fc4cbea219fe58ed1a59ffc5953d3e67a935b2188
0891570d400c818520eda45fc4cbea219fe58ed1a59ffc5953d3e67a935b2188,1,18,1,0.09517465,1499725397,Regular,1e26b6ec83d212abc3f4d597902e492c3f4880c48c73628494cc8da750ccf467
7d3e8d0235bad46359bbc79d9740de8eb593f8acfe5027f865eb2aa8ac9f33d0,-1,0,1,0.09506381,1499271554,Regular,784d8bbd1a37f4d5b5cfa934e48e4d981d9e5db87e71b7c5000144a76dd96407
784d8bbd1a37f4d5b5cfa934e48e4d981d9e5db87e71b7c5000144a76dd96407,1,23,1,0.09506381,1499269940,Regular,7d3e8d0235bad46359bbc79d9740de8eb593f8acfe5027f865eb2aa8ac9f33d0
a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8,-1,21,1,0.09523275,1498874570,Regular,2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3
2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3,1,0,1,0.09523275,1498864930,Regular,a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8
1d98d6c76ecf713066ef6d29a30b574fee2343650fccceefc36de0c4854b74cd,-1,1,1,0.45377528,1498576793,Regular,19300d93c4ef59e2b47617f550337089df5e90fcaebc83f2f8c25ca67ab0e416
19300d93c4ef59e2b47617f550337089df5e90fcaebc83f2f8c25ca67ab0e416,1,1,1,0.45377528,1498575427,Regular,1d98d6c76ecf713066ef6d29a30b574fee2343650fccceefc36de0c4854b74cd
