tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9902ec8d9aada48996927acdcf6bc8f07e075856a58b36d12d51f87238fe9bec,-1,12,1,137.15566444,1582032638,Regular,4131de98954b3e1116143af62865d5529e0635604c787259ec14c74c9b286e60
4131de98954b3e1116143af62865d5529e0635604c787259ec14c74c9b286e60,1,3,1,137.15566444,1581012185,Vote,9902ec8d9aada48996927acdcf6bc8f07e075856a58b36d12d51f87238fe9bec
dabdd615e2b4ed87bbe3ba05b07ed77314507b3b2ade537fcde0dbcaf6f6d025,-1,1,1,137.17478225,1577582689,Regular,5463160da95057caec32dd7965f7622e15c2b7a9c1b9956341d6565050a8dbc2
0778735c43df6238256fd390d94a2dc6f9adfcac954777443c77840429c3bedb,-1,5,1,137.17478225,1577487376,Regular,6f6c4516ec698f917a0af3cb0f5ce6b331087fde26f8104df39cce560153b5b3
5463160da95057caec32dd7965f7622e15c2b7a9c1b9956341d6565050a8dbc2,1,3,1,137.17478225,1577463007,Vote,dabdd615e2b4ed87bbe3ba05b07ed77314507b3b2ade537fcde0dbcaf6f6d025
6f6c4516ec698f917a0af3cb0f5ce6b331087fde26f8104df39cce560153b5b3,1,3,1,137.17478225,1577353775,Vote,0778735c43df6238256fd390d94a2dc6f9adfcac954777443c77840429c3bedb
99b8e52b95910e55a781c0d2eb6db7599e0d2349b9c8527ae9d5cb2a3d9cb017,-1,1,1,137.17478225,1576497864,Regular,2eaa239085cc9ced7d90a630e1735dc8cedc4e6a4be346c66be17ff4df5ccb2c
2eaa239085cc9ced7d90a630e1735dc8cedc4e6a4be346c66be17ff4df5ccb2c,1,3,1,137.17478225,1576285382,Vote,99b8e52b95910e55a781c0d2eb6db7599e0d2349b9c8527ae9d5cb2a3d9cb017
af8c17b72a62988375d9d3c9bd8a81a2ba5cc650cee9a117d29d3922f25a4eef,-1,1,1,137.18448478,1576032277,Regular,081a58f84e91f9dedb2539172b044ca4f0dd7092c6ef3c6a276b25f651d8bc2c
081a58f84e91f9dedb2539172b044ca4f0dd7092c6ef3c6a276b25f651d8bc2c,1,3,1,137.18448478,1575902603,Vote,af8c17b72a62988375d9d3c9bd8a81a2ba5cc650cee9a117d29d3922f25a4eef
