tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f4d4457d5252b8ae3d07a24de766fc6e074a5139d4a681188ac19701685a2b,-1,0,1,157.82755912,1614708100,Revocation,232eca47bd56c915f220aac12911a7b89de28eba02b60c0a84cf3fb50875fc8f
9ff57d28b7fa654625a0794e44237ec9c6bfec40dd01d3042f8e9d1ddcb574a4,-1,0,1,153.49530046,1614551613,Revocation,0db868c3be64c6c22cb46088c97828195742da4d8e33d380cec6b2efb777461c
e6edc1cc93012931b302e3374132775cc985012afb1a40255706f80465831d9f,-1,0,1,158.04798338,1614128040,Revocation,dc8b8f2fb0b5d601c6753c12b189be738c4272b71c65e7429f9a209659b5b92a
34455780ad64f9ddf499f5e9ff870c17f209c1ab1ae9da984b4876e9e26f0d0a,-1,0,1,162.88967789,1613698289,Revocation,ad9b289dd26b4fd2fe1ae63d8899e9d4f0ecb36e4fcee4af6d10f0d134b0ad74
d20012aa7370b897663ff300892702778d5c7ef44bf7711cf4ae4985f23d63ad,-1,0,1,167.36325375,1613025320,Revocation,a081e9d9a4b6bb4460fb5c1e740e9df02fe98e6ac50592a0c5926ee570d7a733
ec5737f1ee1731a79592067677763a136ebf874eaf661cd7f88dcef16e0810a6,-1,0,1,162.31702918,1612651964,Revocation,5f4f466c7b517f78175728adbe7234841915b24619b9b9d79e9e7f73c52abe50
f26aeb8a84e199140a9a88fd645c239074ee4dab24dd73339fee9f0e40b8079d,-1,0,1,150.78533678,1612572159,Revocation,0bd7c759a1fca23f6c6c70b02b9efa342720c6b96d29cba6e2344ccac9394f9f
d43cd0115bad12cc25567f84b5925637024e1c732296732b377d5566595d7cc5,-1,0,1,162.85378002,1612319056,Revocation,b874c5eb41337f76c4ae40205dfbac09e01b60918e8225b768fdb6ab79d1381c
a77d6b4c33d15f634e8bddaec78545106e27ffe94f914e4be44db30d59150758,-1,0,1,159.68324476,1611876359,Revocation,cf59d8a8a730bec20ae8cf17ecb5e4f7983fd524ca0076ae1431fe3dd3718ec2
3591d80c20ddf97325277cb651b5980a2c8e371bbb197d97753c7adbf6efce51,-1,0,1,173.40987199,1611683534,Revocation,8bd0f5269072f3a3e52eddee4a4c12237e11155d99806b36db60b9dfaaaa7600
