tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,275,1,0.00795353,1628564412,Regular,72c66b0281e10a782a607ffe4240cda2e5dc049283ab227453efaa3dbeb8ea7c
72c66b0281e10a782a607ffe4240cda2e5dc049283ab227453efaa3dbeb8ea7c,1,2,1,0.00795353,1618756372,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,148,1,0.00819592,1609835195,Regular,8db7cdcf8d84cacce5a7b48aa718bd418c174bc2258448fc7520da3507c86f4f
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,460,1,0.00896325,1609835195,Regular,a53cd927b9b9635de444cd44c45506d49747f6241c1b21e4a73bc8b84fd351f1
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,127,1,0.00827697,1609835195,Regular,ec32cea4430be9811b34b5cd44873d3b43eebaa87c59e23a403feb4797a24540
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,476,1,0.00844477,1609835195,Regular,e39d0c18ce3322a03747cb89472b8bf99f464e65e7e89ffef660c8de1e291ef4
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,461,1,0.00869912,1609835195,Regular,585a2a97d5877b0206e81b311f3ccca60f71922962336d9d5177e0476a2897f1
ec32cea4430be9811b34b5cd44873d3b43eebaa87c59e23a403feb4797a24540,1,2,1,0.00827697,1609163981,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
8db7cdcf8d84cacce5a7b48aa718bd418c174bc2258448fc7520da3507c86f4f,1,2,1,0.00819592,1607386344,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,47,1,0.00942108,1602305540,Regular,a30734c03d1912a88cf3b59f98f998a4b8daae13195ce71c7c4ef3c9754d760b
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,36,1,0.00896382,1602305540,Regular,bc557fee92001aa3dbed441f17addf408d9042b2a85d10bb42cfb8389d7f6008
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,393,1,0.00852823,1602305540,Regular,37f9f29655914702ba5dca0fb1444fa30c1b2f9cbb633eea9ab12b3dd0e35951
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,145,1,0.00887402,1602305540,Regular,af5e64a73794fa70a5a72690f2695a8fdbb8a2eab7c4f94ad6895790395b041d
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,274,1,0.00896439,1602305540,Regular,6c42274d022bcf547af98361c53097fcdd5a5de6fe3ead9d34101f4116c816b0
37f9f29655914702ba5dca0fb1444fa30c1b2f9cbb633eea9ab12b3dd0e35951,1,2,1,0.00852823,1600879769,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
e39d0c18ce3322a03747cb89472b8bf99f464e65e7e89ffef660c8de1e291ef4,1,2,1,0.00844477,1599921523,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
585a2a97d5877b0206e81b311f3ccca60f71922962336d9d5177e0476a2897f1,1,2,1,0.00869912,1599427570,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
af5e64a73794fa70a5a72690f2695a8fdbb8a2eab7c4f94ad6895790395b041d,1,2,1,0.00887402,1596357834,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
a53cd927b9b9635de444cd44c45506d49747f6241c1b21e4a73bc8b84fd351f1,1,2,1,0.00896325,1592771406,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
bc557fee92001aa3dbed441f17addf408d9042b2a85d10bb42cfb8389d7f6008,1,2,1,0.00896382,1590426829,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
6c42274d022bcf547af98361c53097fcdd5a5de6fe3ead9d34101f4116c816b0,1,2,1,0.00896439,1587940677,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a30734c03d1912a88cf3b59f98f998a4b8daae13195ce71c7c4ef3c9754d760b,1,2,1,0.00942108,1580582827,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,417,1,0.00970728,1580142857,Regular,0b063e01a2da173c669925cd1ffa63456f65c32e750f9b1fbf7a08beb971abec
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,0,1,0.00970592,1580142857,Regular,b0edd48a09482347da8938576383fef7e6800612a4773401442331616314b081
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,213,1,0.01030303,1580142857,Regular,2195a4abce5c7913d344e49670c2be8e7068d0d36b159b2fdc00c22a99015fba
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,277,1,0.01000153,1580142857,Regular,33481fca6c8a3c4e4ff120366438f687ba724b2b3b0c385e9671a5ca608f49ca
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,488,1,0.009901,1580142857,Regular,01cfd2afb28770c3ee7cbfd7912a38e9425c767589a7377995d8d17c4a8abafb
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,75,1,0.00990252,1580142857,Regular,cabced1615578a906044588c9e0181485c5e2062663e8c15eff9549d48028a14
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,249,1,0.01010159,1580142857,Regular,e2b065c36400214836a673c7383c2e20827789de6fe290c1bc63e6a573115443
b0edd48a09482347da8938576383fef7e6800612a4773401442331616314b081,1,2,1,0.00970592,1577463599,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
0b063e01a2da173c669925cd1ffa63456f65c32e750f9b1fbf7a08beb971abec,1,2,1,0.00970728,1573495918,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
01cfd2afb28770c3ee7cbfd7912a38e9425c767589a7377995d8d17c4a8abafb,1,2,1,0.009901,1573106569,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
cabced1615578a906044588c9e0181485c5e2062663e8c15eff9549d48028a14,1,2,1,0.00990252,1569564218,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
33481fca6c8a3c4e4ff120366438f687ba724b2b3b0c385e9671a5ca608f49ca,1,2,1,0.01000153,1567805957,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
e2b065c36400214836a673c7383c2e20827789de6fe290c1bc63e6a573115443,1,2,1,0.01010159,1566215305,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
2195a4abce5c7913d344e49670c2be8e7068d0d36b159b2fdc00c22a99015fba,1,2,1,0.01030303,1565737297,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,42,1,0.01040694,1563025324,Regular,542f9b44f672b9edce0b6a3c2b2b464971a5e95a89efc4b15ab435869a994321
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,238,1,0.01072137,1563025324,Regular,4dda1cd418ed8ab6a555b7e83a8defd86979d093e80522f85aa264269f7788bf
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,141,1,0.01051209,1563025324,Regular,fe140b5ccb7f11dc5828ba9bdb5bbd379775017a26982cb94348926f4f748b6e
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,60,1,0.01040778,1563025324,Regular,0833412e3b00ecd9a8c1593d06b9a7c31a30f5e050e77d3fc3dcf62d46786131
542f9b44f672b9edce0b6a3c2b2b464971a5e95a89efc4b15ab435869a994321,1,2,1,0.01040694,1562195401,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
0833412e3b00ecd9a8c1593d06b9a7c31a30f5e050e77d3fc3dcf62d46786131,1,2,1,0.01040778,1560963048,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
fe140b5ccb7f11dc5828ba9bdb5bbd379775017a26982cb94348926f4f748b6e,1,2,1,0.01051209,1559582125,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
4dda1cd418ed8ab6a555b7e83a8defd86979d093e80522f85aa264269f7788bf,1,2,1,0.01072137,1557983061,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,154,1,0.01196447,1557054810,Regular,505fb70eba4d07c5bd4d7af5c09f75204c084fc9134b72f489961efc45a46fb1
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,30,1,0.01082964,1557054810,Regular,3c3b82f29884cceda1801bac779c844ea894bc76004c7c8bf06e602d149a5481
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,14,1,0.01093787,1557054810,Regular,4cd96789c1adc67970d30dd211f9cad8d5349675f7a2cd158a290d34104b9f7a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,299,1,0.01160971,1557054810,Regular,1c08cf912e004756847127eba1d61cda28cb57f80b0ca9e771456ffb3268446d
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,36,1,0.01072333,1557054810,Regular,7b2876dd91c79267a047ebed2654c1b964e3ef90902c9c5055f63ae85a9ce20f
7b2876dd91c79267a047ebed2654c1b964e3ef90902c9c5055f63ae85a9ce20f,1,2,1,0.01072333,1555485999,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
3c3b82f29884cceda1801bac779c844ea894bc76004c7c8bf06e602d149a5481,1,2,1,0.01082964,1554966034,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
4cd96789c1adc67970d30dd211f9cad8d5349675f7a2cd158a290d34104b9f7a,1,2,1,0.01093787,1553378273,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
1c08cf912e004756847127eba1d61cda28cb57f80b0ca9e771456ffb3268446d,1,2,1,0.01160971,1543756931,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
505fb70eba4d07c5bd4d7af5c09f75204c084fc9134b72f489961efc45a46fb1,1,2,1,0.01196447,1534368618,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
