tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7788d2e64cf747b397dade4b861709daf16e6259125376286eb87c616a3c6bc7,1,2,1,59.99998,1671007636,Regular,
b27dbbed05a3644218e84869c9dd32bd00c1e03ec0c94ef2b81313c7a1265c3d,1,0,1,39.99,1662202274,Regular,
3365d56af88fa2ff942b7ffaf05b51b71270c497b68c704b5d8b6bcc6a02fcc8,-1,0,1,26.125838,1610760148,Regular,e374aa98050d878fbb08755a08de4ca4c5741e9f86255bd8c58cbdc6bbed4587
e374aa98050d878fbb08755a08de4ca4c5741e9f86255bd8c58cbdc6bbed4587,1,1,1,26.125838,1610246576,Regular,3365d56af88fa2ff942b7ffaf05b51b71270c497b68c704b5d8b6bcc6a02fcc8
b460b63778fc71c0e7dedc47d187752302acbc872e337f91e3d30ca2e9c38202,-1,0,1,10.0799,1597711173,Regular,8a692e1be04504c0a92ba80fcdf3a4f8c04519e0e30506a6e4a3b650521a7f10
8a692e1be04504c0a92ba80fcdf3a4f8c04519e0e30506a6e4a3b650521a7f10,1,2,1,10.0799,1595347204,Regular,b460b63778fc71c0e7dedc47d187752302acbc872e337f91e3d30ca2e9c38202
04034fc9f2b3ba67d0ac8f7a9ac1305e0fb9340bcc0f5d4418f3e5a4c09424d0,-1,1,1,25.5644,1581278976,Regular,18f1690bd7d7c5c91623de9dd0ff44fe0f5ba3704e3c7c527c1b2471cc1e9bf1
04034fc9f2b3ba67d0ac8f7a9ac1305e0fb9340bcc0f5d4418f3e5a4c09424d0,-1,2,1,49.8401,1581278976,Regular,a9ab50d5d68b2df91fbc2d4e38ae38f6c9bfa03e3339d0e09b41ad5e3dca8f88
04034fc9f2b3ba67d0ac8f7a9ac1305e0fb9340bcc0f5d4418f3e5a4c09424d0,-1,0,1,14.0759,1581278976,Regular,3c518f93db1684062f5477352df991c6b4d14793f12a7ac2b687373c130132f1
3c518f93db1684062f5477352df991c6b4d14793f12a7ac2b687373c130132f1,1,1,1,14.0759,1578268047,Regular,04034fc9f2b3ba67d0ac8f7a9ac1305e0fb9340bcc0f5d4418f3e5a4c09424d0
18f1690bd7d7c5c91623de9dd0ff44fe0f5ba3704e3c7c527c1b2471cc1e9bf1,1,1,1,25.5644,1573931382,Regular,04034fc9f2b3ba67d0ac8f7a9ac1305e0fb9340bcc0f5d4418f3e5a4c09424d0
a9ab50d5d68b2df91fbc2d4e38ae38f6c9bfa03e3339d0e09b41ad5e3dca8f88,1,1,1,49.8401,1573577895,Regular,04034fc9f2b3ba67d0ac8f7a9ac1305e0fb9340bcc0f5d4418f3e5a4c09424d0
b662fd5bb688d958ad402f24c5d24e97ddb5e5c6db54bd830a9aa2f0b8b3242d,-1,1,1,51.68877077,1571351506,Regular,8204c1ea0be4821ecc3c82add2090297e9df68f4a67a7c30e1d02281d8e0f699
146168f31eae852e2bbd857113befb74ee3da087035de080923f500d98be4bee,-1,0,1,2,1571236271,Regular,9efa13df699b184bce7be2a19d3b9cce22c9d7ddfc8ecdee1813f0c5a1033c40
146168f31eae852e2bbd857113befb74ee3da087035de080923f500d98be4bee,-1,1,1,6.79095616,1571236271,Regular,ecf77954218a3eaf1946a4ad67ed603100c9a181cfb626414d4fe425ee953fee
146168f31eae852e2bbd857113befb74ee3da087035de080923f500d98be4bee,-1,2,1,9.98,1571236271,Regular,0f69138e87dfd9c5802ec426cea1dba2a435ba48ca1c8f82d0860a256c3ac75a
146168f31eae852e2bbd857113befb74ee3da087035de080923f500d98be4bee,-1,3,1,10.146833,1571236271,Regular,97d0f5df84ec6e36dcb44227daac37aba7ee9d390c9348138c73c742b00c30bd
97d0f5df84ec6e36dcb44227daac37aba7ee9d390c9348138c73c742b00c30bd,1,0,1,10.146833,1570507252,Regular,146168f31eae852e2bbd857113befb74ee3da087035de080923f500d98be4bee
0f69138e87dfd9c5802ec426cea1dba2a435ba48ca1c8f82d0860a256c3ac75a,1,0,1,9.98,1565741382,Regular,146168f31eae852e2bbd857113befb74ee3da087035de080923f500d98be4bee
8204c1ea0be4821ecc3c82add2090297e9df68f4a67a7c30e1d02281d8e0f699,1,1,1,51.68877077,1565401940,Regular,b662fd5bb688d958ad402f24c5d24e97ddb5e5c6db54bd830a9aa2f0b8b3242d
