tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,79,1,0.00741729,1624258784,Regular,0cdc55893dc77c4d8dcd849d9fce45673ceb5448cc63213df954330716d03850
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,217,1,0.00733483,1624258784,Regular,7049ef2d02b718e152e01c6214a7508ebdb121ab7b66b82440880293be1fa073
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,282,1,0.00748117,1624258784,Regular,7936c94f8f6db908488206522d2a39086db172be4947887cf05e6d75a74b1a1d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,384,1,0.00733447,1624258784,Regular,679bb6493cf369ed52ba2ef4cef89615cda4643a4585860937d8e78fef6146d6
0cdc55893dc77c4d8dcd849d9fce45673ceb5448cc63213df954330716d03850,1,0,1,0.00741729,1623961656,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
679bb6493cf369ed52ba2ef4cef89615cda4643a4585860937d8e78fef6146d6,1,2,1,0.00733447,1619574344,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
7936c94f8f6db908488206522d2a39086db172be4947887cf05e6d75a74b1a1d,1,2,1,0.00748117,1619137863,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
7049ef2d02b718e152e01c6214a7508ebdb121ab7b66b82440880293be1fa073,1,2,1,0.00733483,1618424734,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,279,1,0.00755595,1617610381,Regular,294475943365f2dcfc36a17037a7b2e94f1020fb0130261778f6a155b44979e0
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,174,1,0.00770747,1617610381,Regular,14658e4ae048e22bdb70fe10e0d1a7a690500b39ab0116009c4098630b290e26
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,64,1,0.00740815,1617610381,Regular,9838a2b9da03821c3a4425d85cfe053c70959d8588fb04f0ea90942d70b7c440
294475943365f2dcfc36a17037a7b2e94f1020fb0130261778f6a155b44979e0,1,2,1,0.00755595,1617311572,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
9838a2b9da03821c3a4425d85cfe053c70959d8588fb04f0ea90942d70b7c440,1,2,1,0.00740815,1616384869,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
14658e4ae048e22bdb70fe10e0d1a7a690500b39ab0116009c4098630b290e26,1,2,1,0.00770747,1615514422,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,108,1,0.00748189,1615264823,Regular,b2fff69b279d960dc2ef2f2ffe362853f1497bb95b78cdfb63412b9471993724
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,449,1,0.00755671,1615264823,Regular,3098a78b471f0ae9178a4a4948e54e24518ae8138369d2d7555865865e1ed84b
b2fff69b279d960dc2ef2f2ffe362853f1497bb95b78cdfb63412b9471993724,1,2,1,0.00748189,1615166836,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
3098a78b471f0ae9178a4a4948e54e24518ae8138369d2d7555865865e1ed84b,1,2,1,0.00755671,1613795179,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,52,1,0.00748228,1613725884,Regular,f8111ef5714a7d4656847313beb9bb149cd07b53fd678d7e5eaab2d52947c1df
f8111ef5714a7d4656847313beb9bb149cd07b53fd678d7e5eaab2d52947c1df,1,2,1,0.00748228,1613253847,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,449,1,0.00794043,1612557881,Regular,38b2b905335b02ad4b3c88f3aa33172ef356366ff6a1bebe49d04574a6fb3321
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,139,1,0.00748267,1612557881,Regular,db0dacf28c6ec57bc33e7febe02e6644359271aba9f0b8ecc1142f813c460fef
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,36,1,0.00748267,1612557881,Regular,6ca06dfe8ba61b8fd77ac439bb568300476a20b2cf22eed90d9605c3cd064cdc
38b2b905335b02ad4b3c88f3aa33172ef356366ff6a1bebe49d04574a6fb3321,1,2,1,0.00794043,1612238992,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
6ca06dfe8ba61b8fd77ac439bb568300476a20b2cf22eed90d9605c3cd064cdc,1,2,1,0.00748267,1612102126,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
db0dacf28c6ec57bc33e7febe02e6644359271aba9f0b8ecc1142f813c460fef,1,2,1,0.00748267,1611738189,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,478,1,0.00763265,1611730332,Regular,d295aca3fecab1d4f498f47c3c0e5e3e65f7dc369a80b7a66c0e2c75bd98452a
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,136,1,0.00755748,1611730332,Regular,3c0c5bee52c01f7e7faeef25431b0b51c19ed80ed820e201a7e15b981cced354
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,55,1,0.00778524,1611730332,Regular,5386db7631901e6ff315cae90c34b90f5f6b89503d88bd7b792d5a44638872e4
3c0c5bee52c01f7e7faeef25431b0b51c19ed80ed820e201a7e15b981cced354,1,2,1,0.00755748,1611269150,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
5386db7631901e6ff315cae90c34b90f5f6b89503d88bd7b792d5a44638872e4,1,2,1,0.00778524,1611115241,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
d295aca3fecab1d4f498f47c3c0e5e3e65f7dc369a80b7a66c0e2c75bd98452a,1,2,1,0.00763265,1611017278,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,0,1,0.00809959,1610159172,Regular,2e59d0b9632f22aaf4b7d97e5c64b3969b2ececae8a54e2415373f5af7e88c16
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,506,1,0.0077086,1610159172,Regular,a9cc9b9ef082ff6bf935824c7f314684228edfc4dd1795536a258263af890f4e
