tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e065dba8a6b9ac55a7176725dcdcf31b897362baf895b8568022ab6e0df46821,-1,2,1,0.03323826,1549404263,Regular,ebb1f8a4822d8533d58f3d37034787bd794f18a99775fe52050b866b6061cff1
6cc258759e36f3aa6465ea789a7f06773af65bc3ac74e6b4b5ea6c33c557f35b,-1,0,1,0.00848902,1532558433,Regular,3105abdde687466273a8da914bf8b49f10df1133749a70e2c189f35a35515c2f
3105abdde687466273a8da914bf8b49f10df1133749a70e2c189f35a35515c2f,1,1,1,0.00848902,1532537874,Regular,6cc258759e36f3aa6465ea789a7f06773af65bc3ac74e6b4b5ea6c33c557f35b
07fb26b9b3535c37187f6acd700d03476fa63405600e5f2654b58f61ba1fc40f,-1,19,1,0.01335113,1531990306,Regular,b0f3544cb935a66556ff9c6cb7ab7c2ecca3270bba6a611dae8d52999b7524ec
b0f3544cb935a66556ff9c6cb7ab7c2ecca3270bba6a611dae8d52999b7524ec,1,1,1,0.01335113,1530324000,Regular,07fb26b9b3535c37187f6acd700d03476fa63405600e5f2654b58f61ba1fc40f
429edf568060913f35485a9e264ded04b2e20d6ccbc4542b2806c21249d9e5ec,-1,3,1,0.03033075,1529055276,Regular,575e76ee29f8f3b1e093529511f887ceac40fdce33debf25aaf1d56b4e8328d8
575e76ee29f8f3b1e093529511f887ceac40fdce33debf25aaf1d56b4e8328d8,1,0,1,0.03033075,1528973575,Regular,429edf568060913f35485a9e264ded04b2e20d6ccbc4542b2806c21249d9e5ec
3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e,-1,5,1,0.00628928,1527823339,Regular,f42e7a6e0ef956cd6f9f8140392d4cab217fe0d1ce62b1e6e3dd3a55e3af27cd
f42e7a6e0ef956cd6f9f8140392d4cab217fe0d1ce62b1e6e3dd3a55e3af27cd,1,0,1,0.00628928,1527573687,Regular,3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e
bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25,-1,34,1,0.00724581,1527467627,Regular,6a4f6783f7b07f52fc83a9efc244660d98aa9b3641e6cfbd3c1127d5131ee8cf
6a4f6783f7b07f52fc83a9efc244660d98aa9b3641e6cfbd3c1127d5131ee8cf,1,1,1,0.00724581,1527240903,Regular,bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25
709d23a5eb7d5715d0909adbf99ed572193328fa11adfef66a8990dd60d46f60,-1,9,1,0.0106301,1526995246,Regular,be972d3ef3f52e94056d6cefe84bad1e5454009d4f7f49019a6fb35e51bc34a0
be972d3ef3f52e94056d6cefe84bad1e5454009d4f7f49019a6fb35e51bc34a0,1,0,1,0.0106301,1526989509,Regular,709d23a5eb7d5715d0909adbf99ed572193328fa11adfef66a8990dd60d46f60
d700a1a45a187dff7f0fce0c56f9ecc8ef62c70caf8546cee19f7b432f2e8d16,-1,0,1,0.0075375,1526718219,Regular,563e705325ddabe2518362273977928b776acd091b0d2a1fca9e5db760a07849
563e705325ddabe2518362273977928b776acd091b0d2a1fca9e5db760a07849,1,1,1,0.0075375,1526708647,Regular,d700a1a45a187dff7f0fce0c56f9ecc8ef62c70caf8546cee19f7b432f2e8d16
fdd243cf13a54b3f5195fea26cd2770b2a33b65a71f6610f1610c336b85c3d36,-1,6,1,0.00898564,1526555599,Regular,626fdd8a27ed8039bc67d54722b02bbbe29f7801148f963f1fb4a53cf2ebb3ad
626fdd8a27ed8039bc67d54722b02bbbe29f7801148f963f1fb4a53cf2ebb3ad,1,0,1,0.00898564,1526548886,Regular,fdd243cf13a54b3f5195fea26cd2770b2a33b65a71f6610f1610c336b85c3d36
d28042dec2af71255f3d09040a6db2cd6f0c2dcc05110880d39b2035cb30c240,-1,2,1,0.02857641,1526391755,Regular,5d7e389306a7eb50a925c2f7d349de828d8bbfcf53e7553802fb0e1ed5f973d8
5d7e389306a7eb50a925c2f7d349de828d8bbfcf53e7553802fb0e1ed5f973d8,1,0,1,0.02857641,1526388006,Regular,d28042dec2af71255f3d09040a6db2cd6f0c2dcc05110880d39b2035cb30c240
2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632,-1,20,1,0.09572037,1526158447,Regular,2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3
c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2,-1,4,1,0.02972731,1526048943,Regular,54b6e700dce6afaa8deadd9cf93e9ac1a07d62a3d624c85f0f95f63c1363edb0
54b6e700dce6afaa8deadd9cf93e9ac1a07d62a3d624c85f0f95f63c1363edb0,1,2,1,0.02972731,1526036525,Regular,c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2
f36f225ef555add4ccb8bfd9710e3e2575362f47351ca5d2d69c2b931db445ba,-1,2,1,0.02007385,1525687687,Regular,7d1112be36bc12c23a9d858c4a118542f49b9179861fbb2db7549357cd1b239a
7d1112be36bc12c23a9d858c4a118542f49b9179861fbb2db7549357cd1b239a,1,1,1,0.02007385,1525672805,Regular,f36f225ef555add4ccb8bfd9710e3e2575362f47351ca5d2d69c2b931db445ba
cd265c1838b20022a8e5040df77d6b3c69ccf989b26d503d6fe1fad40eca05dc,-1,5,1,0.00882924,1525459082,Regular,643ea6b21a917835c7db60165113bc5bc6e62574231cef3421fc5842162ceb65
643ea6b21a917835c7db60165113bc5bc6e62574231cef3421fc5842162ceb65,1,1,1,0.00882924,1525427670,Regular,cd265c1838b20022a8e5040df77d6b3c69ccf989b26d503d6fe1fad40eca05dc
99183675c33d1e4630e6f3d2a6c5d62e500f2f0c62bdd41f228a87c1e0a4efc7,-1,4,1,0.0424921,1525358990,Regular,d25a64803ac4af414118d8dce6642d918dfee6458703ae8e9f62c6fc3999bf1e
d25a64803ac4af414118d8dce6642d918dfee6458703ae8e9f62c6fc3999bf1e,1,1,1,0.0424921,1525288976,Regular,99183675c33d1e4630e6f3d2a6c5d62e500f2f0c62bdd41f228a87c1e0a4efc7
be457c8f83e625b752edde3e63cb3ddb2b90199216fbc05890d9341fe2f38142,-1,22,1,0.0450651,1524949882,Regular,b7849b81a98bbf49a23edb0161985eab4d507eb4a632c27d3ea9f7f3cd07ecd6
b7849b81a98bbf49a23edb0161985eab4d507eb4a632c27d3ea9f7f3cd07ecd6,1,2,1,0.0450651,1524832298,Regular,be457c8f83e625b752edde3e63cb3ddb2b90199216fbc05890d9341fe2f38142
4d1912cba50843765a35501cd672aaa886a46f5b230bb42cd8adee5ca9ee6a50,-1,19,1,0.03655949,1524574648,Regular,fde07fc7637c0c0ca1c039ecbae997b0c92353d1af2de3167fcf21883cba01c1
fde07fc7637c0c0ca1c039ecbae997b0c92353d1af2de3167fcf21883cba01c1,1,1,1,0.03655949,1524477285,Regular,4d1912cba50843765a35501cd672aaa886a46f5b230bb42cd8adee5ca9ee6a50
753b6492241c7bc94b38a5b0fe7913bfc0a5e099663060ba1963e6bfdb0160ec,-1,22,1,0.01215381,1524312868,Regular,8dca684abb15a22cf938058fbb2cda4bb2b04f40e03fa5c3571d3064242b0a7d
8dca684abb15a22cf938058fbb2cda4bb2b04f40e03fa5c3571d3064242b0a7d,1,1,1,0.01215381,1524206346,Regular,753b6492241c7bc94b38a5b0fe7913bfc0a5e099663060ba1963e6bfdb0160ec
252939f59ff895e5a956e6b529d51bcfa8153eb0d1f597b1121c22132c16061e,-1,2,1,0.03435671,1524128006,Regular,899ab1c71a890d611c04b02a52651c1587acd0f5dbe2e57f6eb64f36a21f1c20
899ab1c71a890d611c04b02a52651c1587acd0f5dbe2e57f6eb64f36a21f1c20,1,0,1,0.03435671,1524117711,Regular,252939f59ff895e5a956e6b529d51bcfa8153eb0d1f597b1121c22132c16061e
cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476,-1,27,1,0.02368853,1523989333,Regular,119fcda6dcda8e31e0eb2b8d3d62a8914426e9c7294ddad2e6500427c3fc12b4
119fcda6dcda8e31e0eb2b8d3d62a8914426e9c7294ddad2e6500427c3fc12b4,1,0,1,0.02368853,1523807185,Regular,cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476
9ae0c7932c8fcff28b7b9bf5571fd82a5b00fc5c275e5cfc2ccd2ed5f9880c87,-1,25,1,0.01054535,1523623320,Regular,51c10696ac6d6d94f36c4406ac8ed659e7f2c9902c6d87b927f39b3da89c15db
51c10696ac6d6d94f36c4406ac8ed659e7f2c9902c6d87b927f39b3da89c15db,1,1,1,0.01054535,1523620567,Regular,9ae0c7932c8fcff28b7b9bf5571fd82a5b00fc5c275e5cfc2ccd2ed5f9880c87
fa6344ef22722d08e0aa309e75bf885e371bae27954748f5ed5c023eb3f8e56c,-1,3,1,0.01012351,1523523375,Regular,f42b2a095a9115f2f6f14efb96313926ab8f59ecc2629a1b8a1893d7eabcc34b
f42b2a095a9115f2f6f14efb96313926ab8f59ecc2629a1b8a1893d7eabcc34b,1,1,1,0.01012351,1523509570,Regular,fa6344ef22722d08e0aa309e75bf885e371bae27954748f5ed5c023eb3f8e56c
26462906c441d8a9c72479a02f905db00cb6e9b6746dde130103e343d7e4a95e,-1,4,1,0.01252118,1523433527,Regular,57a1de0d5b99d4560ccb8d3512cbc7641072a09644959ef97a41de7542004a4c
57a1de0d5b99d4560ccb8d3512cbc7641072a09644959ef97a41de7542004a4c,1,0,1,0.01252118,1523424460,Regular,26462906c441d8a9c72479a02f905db00cb6e9b6746dde130103e343d7e4a95e
68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32,-1,3,1,0.15491455,1523370005,Regular,3622c52641a46bfe84340c06645cc86134ac63e28269c24e5b3324d7406d3650
3622c52641a46bfe84340c06645cc86134ac63e28269c24e5b3324d7406d3650,1,1,1,0.15491455,1523301483,Regular,68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32
03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4,-1,29,1,0.5663294,1522331489,Regular,6e9df727fce1f917e7c5f25fb746c4e712ec2811d75e732874c1e8c017743646
6e9df727fce1f917e7c5f25fb746c4e712ec2811d75e732874c1e8c017743646,1,0,1,0.5663294,1522326159,Regular,03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,135,1,0.10224282,1520488768,Regular,6bcfff8420babfbf5f21bed6c2b446b6d87fb06169390b0697b8044ca4bf23cb
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,9,1,0.06947936,1520488768,Regular,fd36e5b9b9e7da73610030940b825039b15e6ba1f00db48be302e66f07196625
fd36e5b9b9e7da73610030940b825039b15e6ba1f00db48be302e66f07196625,1,1,1,0.06947936,1520400965,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
6cba619ee218c024e7630f023ffc76dbc5a032b23ddc4e1b821d0b34704fd1a6,-1,9,1,0.06074199,1520250664,Regular,aaab5cbb18ea86c053313aeabae575c1a5a4fa83c2e776e08d59af2aed657153
aaab5cbb18ea86c053313aeabae575c1a5a4fa83c2e776e08d59af2aed657153,1,2,1,0.06074199,1520231877,Regular,6cba619ee218c024e7630f023ffc76dbc5a032b23ddc4e1b821d0b34704fd1a6
24c37eb36f38cad29ffd23a7fc0da53fa4078770108ca21a25b2d2b367f31b3c,-1,21,1,0.05636454,1520141861,Regular,fd567d5c3b80c39552621bcd830aad4d6e2295b227cd281b113943e205bb8a4f
24c37eb36f38cad29ffd23a7fc0da53fa4078770108ca21a25b2d2b367f31b3c,-1,38,1,0.03113965,1520141861,Regular,2aefa16495f27d2e146583cf3ea62dd607b27a54e2e95bd5e80e1b21b4ca835a
fd567d5c3b80c39552621bcd830aad4d6e2295b227cd281b113943e205bb8a4f,1,0,1,0.05636454,1520065056,Regular,24c37eb36f38cad29ffd23a7fc0da53fa4078770108ca21a25b2d2b367f31b3c
2aefa16495f27d2e146583cf3ea62dd607b27a54e2e95bd5e80e1b21b4ca835a,1,1,1,0.03113965,1519924818,Regular,24c37eb36f38cad29ffd23a7fc0da53fa4078770108ca21a25b2d2b367f31b3c
6bcfff8420babfbf5f21bed6c2b446b6d87fb06169390b0697b8044ca4bf23cb,1,3,1,0.10224282,1519822151,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
0c5642fb04d70ccfab242f904805dfb09a0b7e64f98513039043ccfff2b4bdc2,-1,7,1,0.1467954,1519676886,Regular,e8751236f7155b3d4da285e2ca2c03f2cff688421c1b9faa9e4bc7413dd2787f
e8751236f7155b3d4da285e2ca2c03f2cff688421c1b9faa9e4bc7413dd2787f,1,1,1,0.1467954,1519569876,Regular,0c5642fb04d70ccfab242f904805dfb09a0b7e64f98513039043ccfff2b4bdc2
729fcf68fa800d081981ef6ddda4fbd928981e85ded69097549c6297d05735b0,-1,7,1,0.03015248,1519211155,Regular,58469dddfc28a4c599770019c2b0bb296a88874a2fb6e9c83fea0cfb58ccd435
58469dddfc28a4c599770019c2b0bb296a88874a2fb6e9c83fea0cfb58ccd435,1,2,1,0.03015248,1519192315,Regular,729fcf68fa800d081981ef6ddda4fbd928981e85ded69097549c6297d05735b0
0053f3e3b520e73691a5c07139a60b1505450b5130a8199499d0b5b0aa7cf2a4,-1,8,1,0.09511429,1519144807,Regular,b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf
0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc,-1,5,1,0.09140896,1519144807,Regular,8663ee161abadb14ee6389e9bf8f085c9e3f8a32cb7558dbe179c37b6c662fc0
9a39703283673baf74604d0ee8cc9e5003fea2a829357c8e45954a575c1874e3,-1,2,1,0.08668812,1519128981,Regular,67551fd0628c4f5729dd177aed373da465062142200372998a70f0f4735cef28
67551fd0628c4f5729dd177aed373da465062142200372998a70f0f4735cef28,1,0,1,0.08668812,1519119124,Regular,9a39703283673baf74604d0ee8cc9e5003fea2a829357c8e45954a575c1874e3
8663ee161abadb14ee6389e9bf8f085c9e3f8a32cb7558dbe179c37b6c662fc0,1,2,1,0.09140896,1518902760,Regular,0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,48,1,0.0584507,1518753618,Regular,99199d58e1fe693f3b96e1c75493ef2a9e0e86aa01fcf976c7853fcc3b4e0598
5bf2fb9b502cdfd11f65f28c0cd4c7535b2ff82511d9ce0a4d0fabc7b3a01080,-1,1,1,0.09126184,1518686546,Regular,a58e0b40a3d7aeaa15ab9de45f7a84710ee98db62d90da855f05b58aa7e20971
a58e0b40a3d7aeaa15ab9de45f7a84710ee98db62d90da855f05b58aa7e20971,1,3,1,0.09126184,1518683121,Regular,5bf2fb9b502cdfd11f65f28c0cd4c7535b2ff82511d9ce0a4d0fabc7b3a01080
a4b5bda53512883aa82082e12b702a7207350a8dec0bd608cedfa68c9eaebeaa,-1,3,1,0.09511332,1518603716,Regular,36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761
d0103112390600f6528ce95a4b84d3b5b202eb471c0962ad42b2cedd9fb7c6ff,1,3,1,0.10196472,1518500043,Regular,
36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761,1,35,1,0.09511332,1516731513,Regular,a4b5bda53512883aa82082e12b702a7207350a8dec0bd608cedfa68c9eaebeaa
99199d58e1fe693f3b96e1c75493ef2a9e0e86aa01fcf976c7853fcc3b4e0598,1,1,1,0.0584507,1516555386,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf,1,10,1,0.09511429,1516459913,Regular,0053f3e3b520e73691a5c07139a60b1505450b5130a8199499d0b5b0aa7cf2a4
066115ab4aaf75445262a485d4f91acb67c01f234900a6fe98c0f204690cbc15,-1,1,1,0.08553203,1516362599,Regular,4e666a53f54363bd4abe0f73a21febd3a34444c2cbbe3b2abcfc4e31f86e83c1
1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4,-1,18,1,0.09639913,1516348077,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,113,1,0.05446975,1516347849,Regular,0869354bc7d24cec949a6a7a5dbc1bfb1dc8298f60e0e7b598c348397230d798
e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734,-1,31,1,0.09533995,1516339975,Regular,4adfff0bf6dd2534825262027b7bc61f02f940b6490ccf0815522eb7f1727a26
