tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,23,1,0.10046133,1620695620,Regular,a949a828d593aacf9a71ca883823bdf53337e54ccbc20c3039e0b56056000ae8
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,12,1,0.10408924,1620695620,Regular,2631ef3953f24fcc536f798e2e2066188dc490b1aadf9c703387218d25a2307b
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,0,1,0.10475391,1620695620,Regular,6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,1,1,0.10220976,1620695620,Regular,b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,2,1,0.10086642,1620695620,Regular,66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,3,1,0.10026324,1620695620,Regular,8b209ccbf2074b5979a110fca50342ea26f12100a085868318e6d1d6ea9dbf21
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,4,1,0.1010777,1620695620,Regular,ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,5,1,0.10314293,1620695620,Regular,357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,6,1,0.10303517,1620695620,Regular,f3f16aec99e69d94668c4aacb785d382ff0fd07c27b757fd5c874e69b50f7853
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,7,1,0.10176178,1620695620,Regular,c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,8,1,0.10172297,1620695620,Regular,3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,9,1,0.10269721,1620695620,Regular,1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,10,1,0.15951746,1620695620,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,11,1,0.10037035,1620695620,Regular,48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,13,1,0.10031065,1620695620,Regular,800fe17ece03fda0cce7d44a0ea31e11995e1f72b45fa3f5585af7a0554f947e
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,14,1,0.10354035,1620695620,Regular,9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,15,1,0.10462076,1620695620,Regular,dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,16,1,0.10041936,1620695620,Regular,a1031203a75a8db48464bc1fab6988ba80485350071a69438b3ab12015008783
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,17,1,0.10140038,1620695620,Regular,5ff421fcf0c27a5ce55396c3e1458c118c7b507ac49e3f674f706ea7d0f74f94
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,18,1,7.16517995,1620695620,Regular,57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,19,1,0.10397313,1620695620,Regular,649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,20,1,0.10181617,1620695620,Regular,03b55944d66c25c25a75ed2baef92d6c914fe1ead4ade2d931444c8e88a3b79d
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,21,1,0.10246072,1620695620,Regular,1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0
5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3,-1,22,1,0.10061033,1620695620,Regular,380096d01d2b8505891d3c2940e23aad1a3375bcb4dad65118078d5ba9a55ad3
a1031203a75a8db48464bc1fab6988ba80485350071a69438b3ab12015008783,1,0,1,0.10041936,1615135157,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
2631ef3953f24fcc536f798e2e2066188dc490b1aadf9c703387218d25a2307b,1,3,1,0.10408924,1611333267,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762,1,20,1,0.10172297,1609346275,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71,1,8,1,0.10037035,1607359437,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
8b209ccbf2074b5979a110fca50342ea26f12100a085868318e6d1d6ea9dbf21,1,8,1,0.10026324,1605112465,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e,1,2,1,0.10086642,1602952498,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480,1,2,1,0.10354035,1600792703,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
380096d01d2b8505891d3c2940e23aad1a3375bcb4dad65118078d5ba9a55ad3,1,1,1,0.10061033,1598459590,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
f3f16aec99e69d94668c4aacb785d382ff0fd07c27b757fd5c874e69b50f7853,1,1,1,0.10303517,1596213261,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
a949a828d593aacf9a71ca883823bdf53337e54ccbc20c3039e0b56056000ae8,1,13,1,0.10046133,1593966833,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,194,1,0.15951746,1591764095,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
ca1d5d7e305472f28c94ac0170a90c902b279b98fb7c30b984d98b34bbfd6424,1,2,1,0.1010777,1588437139,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0,1,23,1,0.10246072,1586191407,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199,1,11,1,0.10397313,1583858410,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
357bae563b40eebf305cc4d60bb58afdab0e2769cdfd7564c72df15d0d269826,1,6,1,0.10314293,1581698082,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914,1,5,1,0.10220976,1579538569,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f,1,13,1,0.10269721,1577291599,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255,1,3,1,0.10176178,1575218208,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a,1,57,1,0.10475391,1572971925,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
03b55944d66c25c25a75ed2baef92d6c914fe1ead4ade2d931444c8e88a3b79d,1,1,1,0.10181617,1570725770,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
5ff421fcf0c27a5ce55396c3e1458c118c7b507ac49e3f674f706ea7d0f74f94,1,13,1,0.10140038,1568565377,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580,1,21,1,0.10462076,1566405079,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
800fe17ece03fda0cce7d44a0ea31e11995e1f72b45fa3f5585af7a0554f947e,1,1,1,0.10031065,1564245209,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795,1,17,1,7.16517995,1561912292,Regular,5cd280d7073a775c5654fcc54e79b762773113395c67e5ed53eee35f62d551b3
