tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef90cdb5599fd50c97d8746759825f3b4f9bf0d5db7064baaa21ae8bba09093f,-1,0,1,118.25402514,1557634741,Regular,58d73a0e225203508f70f6f3fa92e7a132d6b38c8343aee4af00c63f7a9feb0b
58d73a0e225203508f70f6f3fa92e7a132d6b38c8343aee4af00c63f7a9feb0b,1,3,1,118.25402514,1557545916,Vote,ef90cdb5599fd50c97d8746759825f3b4f9bf0d5db7064baaa21ae8bba09093f
1d5bf2b717f52acb617841abc2277f080d7624dcf7c35299099aed31ccf0eaa9,-1,0,1,0.02145299,1553437370,Ticket,b2efbb5982823e8f59d70f1c804dcbc4d65f22430135e195309c1dc124f6b464
1d5bf2b717f52acb617841abc2277f080d7624dcf7c35299099aed31ccf0eaa9,-1,1,1,113.73900215,1553437370,Ticket,b2efbb5982823e8f59d70f1c804dcbc4d65f22430135e195309c1dc124f6b464
2049afd7fb6e50ce2ef99e5b1c83eec2a9d25d2d321428fcdad882aa44a4697b,-1,0,1,0.02145299,1553437370,Ticket,b2efbb5982823e8f59d70f1c804dcbc4d65f22430135e195309c1dc124f6b464
2049afd7fb6e50ce2ef99e5b1c83eec2a9d25d2d321428fcdad882aa44a4697b,-1,1,1,113.73900215,1553437370,Ticket,b2efbb5982823e8f59d70f1c804dcbc4d65f22430135e195309c1dc124f6b464
b2efbb5982823e8f59d70f1c804dcbc4d65f22430135e195309c1dc124f6b464,1,3,1,113.73900215,1553436077,Regular,2049afd7fb6e50ce2ef99e5b1c83eec2a9d25d2d321428fcdad882aa44a4697b
b2efbb5982823e8f59d70f1c804dcbc4d65f22430135e195309c1dc124f6b464,1,0,1,0.02145299,1553436077,Regular,1d5bf2b717f52acb617841abc2277f080d7624dcf7c35299099aed31ccf0eaa9
b2efbb5982823e8f59d70f1c804dcbc4d65f22430135e195309c1dc124f6b464,1,1,1,113.73900215,1553436077,Regular,1d5bf2b717f52acb617841abc2277f080d7624dcf7c35299099aed31ccf0eaa9
b2efbb5982823e8f59d70f1c804dcbc4d65f22430135e195309c1dc124f6b464,1,2,1,0.02145299,1553436077,Regular,2049afd7fb6e50ce2ef99e5b1c83eec2a9d25d2d321428fcdad882aa44a4697b
