tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,290,1,0.00820654,1695332328,Regular,20457e4cf564eab946b76d9df727a86276d6b765812bb97380f8cfa5b3076db0
20457e4cf564eab946b76d9df727a86276d6b765812bb97380f8cfa5b3076db0,1,0,1,0.00820654,1615616652,Revocation,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,256,1,0.0085287,1615525123,Regular,96fbbce3504d49de1aea99fc4d98030ab4388dced50706b36a6eb370cf76f2f3
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,374,1,0.00887507,1615524850,Regular,f2b0178ad3e10e0d63b6f05219ea6ea2abfc8466c4d925333faa58f218adb5d3
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,39,1,0.00869856,1612207463,Regular,cc1297b7967675c98e7654a8a03a28aeb0c43131ee4265b41f4c5ef9612f63fa
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,387,1,0.00836019,1612207463,Regular,aaa6ed5146478243a90e998fb951c870fa7b72241583f0b91ee4624429c95c8f
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,414,1,0.00861299,1612207463,Regular,3facb2c1d7c1b1f2d74f397c39e3cf81dfa75ef7a918c774fcf3df2af2e972e2
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,169,1,0.00827741,1612207463,Regular,b11ac5382be720dabc7b59f287d2a75972864eea22f37148269055b2cb367f81
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,321,1,0.00827782,1612207375,Regular,0239f5e82950c14097db278469acfa97833f6956c3c5f654f4c166d8ae2f8186
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,137,1,0.0087872,1612207375,Regular,408d042bc6de6d999e4249bd9a8c63c4c196201067e8c83998e8f879daa24dd8
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,245,1,0.00827741,1612207375,Regular,a9cee9d88795c3f7270225c70e1c7ad9f42ad81bfd611ab92876475b942aa4fe
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,378,1,0.0082779,1612207375,Regular,52635afe4911fd801eff04ea95416d9b660bc5c3bc7242e3cfa991c4774f1cc2
